Project,newsbeuter,xmobar
Project Link,http://openhub.net/p/newsbeuter,http://openhub.net/p/xmobar
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated about 2 months ago
Homepage,http://www.newsbeuter.org/,https://archives.haskell.org/projects.haskell.org/xmobar/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$432,491",$0
Estimated Cost Link,http://openhub.net/p/newsbeuter/estimated_cost,http://openhub.net/p/xmobar/estimated_cost
Contributors (All Time),93 developers,146 developers
Contributors Link (All Time),http://openhub.net/p/newsbeuter/contributors,http://openhub.net/p/xmobar/contributors
Commits (All Time),"2,310 commits","1,751 commits"
Commits Link (All Time),http://openhub.net/p/newsbeuter/commits,http://openhub.net/p/xmobar/commits
Initial Commit,over 17 years ago,almost 17 years ago
Most Recent Commit,over 6 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/newsbeuter/contributors?time_span=12+months,http://openhub.net/p/xmobar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/newsbeuter/commits?time_span=12+months,http://openhub.net/p/xmobar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/newsbeuter/factoids#FactoidTeamSizeZero,http://openhub.net/p/xmobar/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/newsbeuter/contributors?time_span=30+days,http://openhub.net/p/xmobar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/newsbeuter/commits?time_span=30+days,http://openhub.net/p/xmobar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Nix
Comments,Very Low,No Comments Found
Comments Link,http://openhub.net/p/newsbeuter/factoids#FactoidCommentsVeryLow,No Comments Found
Lines of Code,"33,120 lines",-2 lines
Lines of Code Link,http://openhub.net/p/newsbeuter/analyses/latest/languages_summary,http://openhub.net/p/xmobar/analyses/latest/languages_summary
Managers,Position not yet claimed,jao http://openhub.net/accounts/jaor
Open Hub Users,21 users,38 users
Open Hub User Rating,4.3,4.5
Number of Ratings,10,15
