Project,colobot,jMonkey Engine
Project Link,http://openhub.net/p/colobot,http://openhub.net/p/jmonkeyengine
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 11 minutes ago
Homepage,http://colobot.info/,http://jmonkeyengine.com
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,028,042","$12,734,853"
Estimated Cost Link,http://openhub.net/p/colobot/estimated_cost,http://openhub.net/p/jmonkeyengine/estimated_cost
Contributors (All Time),104 developers,238 developers
Contributors Link (All Time),http://openhub.net/p/colobot/contributors,http://openhub.net/p/jmonkeyengine/contributors
Commits (All Time),"4,073 commits","7,932 commits"
Commits Link (All Time),http://openhub.net/p/colobot/commits,http://openhub.net/p/jmonkeyengine/commits
Initial Commit,about 12 years ago,about 13 years ago
Most Recent Commit,9 months ago,1 day ago
Contributors (Past 12 Months),8 developers,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/colobot/contributors?time_span=12+months,http://openhub.net/p/jmonkeyengine/contributors?time_span=12+months
Commits (Past 12 Months),24 commits,160 commits
Commits Link (Past 12 Months),http://openhub.net/p/colobot/commits?time_span=12+months,http://openhub.net/p/jmonkeyengine/commits?time_span=12+months
Files Modified (Past 12 Months),645 files,427 files
Lines Added (Past 12 Months),"1,336 lines","39,950 lines"
Lines Removed (Past 12 Months),"1,278 lines","2,459 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/colobot/factoids#FactoidActivityStable,http://openhub.net/p/jmonkeyengine/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/colobot/contributors?time_span=30+days,http://openhub.net/p/jmonkeyengine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/colobot/commits?time_span=30+days,http://openhub.net/p/jmonkeyengine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,18 files
Lines Added (Past 30 Days),No Activity,955 lines
Lines Removed (Past 30 Days),No Activity,19 lines
Mostly Written in,C++,Java
Comments,Average,High
Comments Link,http://openhub.net/p/colobot/factoids#FactoidCommentsAverage,http://openhub.net/p/jmonkeyengine/factoids#FactoidCommentsHigh
Lines of Code,"144,444 lines","850,021 lines"
Lines of Code Link,http://openhub.net/p/colobot/analyses/latest/languages_summary,http://openhub.net/p/jmonkeyengine/analyses/latest/languages_summary
Managers,Didier Raboud http://openhub.net/accounts/odyx,"Skye Book http://openhub.net/accounts/sbook, Momoko_Fan http://openhub.net/accounts/Momoko_Fan, Erlend Sogge Heggen http://openhub.net/accounts/erlend_sh, normen http://openhub.net/accounts/normen"
Open Hub Users,1 user,57 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,31
