Project,site-framework,GWT (formerly Google Web Toolkit)
Project Link,http://openhub.net/p/site-framework,http://openhub.net/p/google_web_toolkit
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/site-framework,http://code.google.com/p/google-web-toolkit
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,No Data,"$25,180,211"
Estimated Cost Link,http://openhub.net/p/site-framework/estimated_cost,http://openhub.net/p/google_web_toolkit/estimated_cost
Contributors (All Time),No Data,341 developers
Contributors Link (All Time),http://openhub.net/p/site-framework/contributors,http://openhub.net/p/google_web_toolkit/contributors
Commits (All Time),No Data,"17,348 commits"
Commits Link (All Time),http://openhub.net/p/site-framework/commits,http://openhub.net/p/google_web_toolkit/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,over 2 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/site-framework/contributors?time_span=12+months,http://openhub.net/p/google_web_toolkit/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/site-framework/commits?time_span=12+months,http://openhub.net/p/google_web_toolkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/google_web_toolkit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/site-framework/contributors?time_span=30+days,http://openhub.net/p/google_web_toolkit/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/site-framework/commits?time_span=30+days,http://openhub.net/p/google_web_toolkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/google_web_toolkit/factoids#FactoidCommentsAverage
Lines of Code,No Data,"1,595,084 lines"
Lines of Code Link,http://openhub.net/p/site-framework/analyses/latest/languages_summary,http://openhub.net/p/google_web_toolkit/analyses/latest/languages_summary
Managers,Position not yet claimed,Thomas Broyer http://openhub.net/accounts/tbroyer
Open Hub Users,0 users,346 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,104
