Project,Apache CouchDB,Cassandra
Project Link,http://openhub.net/p/couchdb,http://openhub.net/p/cassandra
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,http://couchdb.apache.org/,http://cassandra.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,731,545","$12,010,024"
Estimated Cost Link,http://openhub.net/p/couchdb/estimated_cost,http://openhub.net/p/cassandra/estimated_cost
Contributors (All Time),585 developers,570 developers
Contributors Link (All Time),http://openhub.net/p/couchdb/contributors,http://openhub.net/p/cassandra/contributors
Commits (All Time),"25,542 commits","29,921 commits"
Commits Link (All Time),http://openhub.net/p/couchdb/commits,http://openhub.net/p/cassandra/commits
Initial Commit,about 19 years ago,over 15 years ago
Most Recent Commit,8 months ago,2 days ago
Contributors (Past 12 Months),17 developers,76 developers
Contributors Link (Past 12 Months),http://openhub.net/p/couchdb/contributors?time_span=12+months,http://openhub.net/p/cassandra/contributors?time_span=12+months
Commits (Past 12 Months),82 commits,"1,203 commits"
Commits Link (Past 12 Months),http://openhub.net/p/couchdb/commits?time_span=12+months,http://openhub.net/p/cassandra/commits?time_span=12+months
Files Modified (Past 12 Months),"3,055 files","3,454 files"
Lines Added (Past 12 Months),"1,888 lines","297,335 lines"
Lines Removed (Past 12 Months),"431,459 lines","103,533 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/couchdb/factoids#FactoidActivityStable,http://openhub.net/p/cassandra/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/couchdb/contributors?time_span=30+days,http://openhub.net/p/cassandra/contributors?time_span=30+days
Commits (Past 30 Days),51 commits,49 commits
Commits Link(Past 30 Days),http://openhub.net/p/couchdb/commits?time_span=30+days,http://openhub.net/p/cassandra/commits?time_span=30+days
Files Modified (Past 30 Days),58 files,255 files
Lines Added (Past 30 Days),"1,626 lines","9,835 lines"
Lines Removed (Past 30 Days),"1,444 lines","3,195 lines"
Mostly Written in,Erlang,Java
Comments,Very Low,Low
Comments Link,http://openhub.net/p/couchdb/factoids#FactoidCommentsVeryLow,http://openhub.net/p/cassandra/factoids#FactoidCommentsLow
Lines of Code,"124,242 lines","784,099 lines"
Lines of Code Link,http://openhub.net/p/couchdb/analyses/latest/languages_summary,http://openhub.net/p/cassandra/analyses/latest/languages_summary
Managers,"Naomi Slater http://openhub.net/accounts/nslater, jchrisa http://openhub.net/accounts/jchrisa",jbellis http://openhub.net/accounts/jbellis
Open Hub Users,119 users,53 users
Open Hub User Rating,4.8,4.0
Number of Ratings,37,4
