Project,Addons Vauxoo,Koo
Project Link,http://openhub.net/p/addons-vauxoo,http://openhub.net/p/koo
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://vauxoo.com/addons-vauxoo,http://www.nan-tic.com/en/koo-platform
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/addons-vauxoo/estimated_cost,http://openhub.net/p/koo/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/addons-vauxoo/contributors,http://openhub.net/p/koo/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/addons-vauxoo/commits,http://openhub.net/p/koo/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/addons-vauxoo/contributors?time_span=12+months,http://openhub.net/p/koo/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/addons-vauxoo/commits?time_span=12+months,http://openhub.net/p/koo/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/addons-vauxoo/contributors?time_span=30+days,http://openhub.net/p/koo/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/addons-vauxoo/commits?time_span=30+days,http://openhub.net/p/koo/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/addons-vauxoo/analyses/latest/languages_summary,http://openhub.net/p/koo/analyses/latest/languages_summary
Managers,Nhomar Hernández http://openhub.net/accounts/nhomar,albertnan http://openhub.net/accounts/albertnan
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
