Project,Greenland,OWSLib
Project Link,http://openhub.net/p/greenland,http://openhub.net/p/OWSLib
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 13 hours ago,Updated about 12 hours ago
Homepage,https://wiki.52north.org/bin/view/Geostatistics/Greenland,http://owslib.sourceforge.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,635,699","$2,243,687"
Estimated Cost Link,http://openhub.net/p/greenland/estimated_cost,http://openhub.net/p/OWSLib/estimated_cost
Contributors (All Time),6 developers,155 developers
Contributors Link (All Time),http://openhub.net/p/greenland/contributors,http://openhub.net/p/OWSLib/contributors
Commits (All Time),55 commits,"2,275 commits"
Commits Link (All Time),http://openhub.net/p/greenland/commits,http://openhub.net/p/OWSLib/commits
Initial Commit,over 11 years ago,about 17 years ago
Most Recent Commit,almost 8 years ago,5 days ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/greenland/contributors?time_span=12+months,http://openhub.net/p/OWSLib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,40 commits
Commits Link (Past 12 Months),http://openhub.net/p/greenland/commits?time_span=12+months,http://openhub.net/p/OWSLib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,56 files
Lines Added (Past 12 Months),No Activity,"8,835 lines"
Lines Removed (Past 12 Months),No Activity,248 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/greenland/factoids#FactoidTeamSizeZero,http://openhub.net/p/OWSLib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/greenland/contributors?time_span=30+days,http://openhub.net/p/OWSLib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/greenland/commits?time_span=30+days,http://openhub.net/p/OWSLib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,12 files
Lines Added (Past 30 Days),No Activity,275 lines
Lines Removed (Past 30 Days),No Activity,92 lines
Mostly Written in,JavaScript,Python
Comments,High,Average
Comments Link,http://openhub.net/p/greenland/factoids#FactoidCommentsHigh,http://openhub.net/p/OWSLib/factoids#FactoidCommentsAverage
Lines of Code,"119,023 lines","161,368 lines"
Lines of Code Link,http://openhub.net/p/greenland/analyses/latest/languages_summary,http://openhub.net/p/OWSLib/analyses/latest/languages_summary
Managers,Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n,Tom Kralidis http://openhub.net/accounts/tomkralidis
Open Hub Users,1 user,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
