Project,JXPilot,XPilot
Project Link,http://openhub.net/p/jxpilot,http://openhub.net/p/p_10676
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 4 hours ago
Homepage,http://sourceforge.net/projects/jxpilot,http://www.xpilot.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,130,526"
Estimated Cost Link,http://openhub.net/p/jxpilot/estimated_cost,http://openhub.net/p/p_10676/estimated_cost
Contributors (All Time),No Data,7 developers
Contributors Link (All Time),http://openhub.net/p/jxpilot/contributors,http://openhub.net/p/p_10676/contributors
Commits (All Time),No Data,743 commits
Commits Link (All Time),http://openhub.net/p/jxpilot/commits,http://openhub.net/p/p_10676/commits
Initial Commit,No Data,about 23 years ago
Most Recent Commit,No Data,about 14 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jxpilot/contributors?time_span=12+months,http://openhub.net/p/p_10676/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jxpilot/commits?time_span=12+months,http://openhub.net/p/p_10676/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_10676/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jxpilot/contributors?time_span=30+days,http://openhub.net/p/p_10676/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jxpilot/commits?time_span=30+days,http://openhub.net/p/p_10676/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_10676/factoids#FactoidCommentsAverage
Lines of Code,No Data,"82,467 lines"
Lines of Code Link,http://openhub.net/p/jxpilot/analyses/latest/languages_summary,http://openhub.net/p/p_10676/analyses/latest/languages_summary
Managers,taraskostiak http://openhub.net/accounts/taraskostiak,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,4.3
Number of Ratings,1,3
