Project,Leaguerunner,Serendipity
Project Link,http://openhub.net/p/leaguerunner,http://openhub.net/p/serendipity
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,http://github.com/dave0/leaguerunner,http://www.s9y.org/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$351,865","$2,488,256"
Estimated Cost Link,http://openhub.net/p/leaguerunner/estimated_cost,http://openhub.net/p/serendipity/estimated_cost
Contributors (All Time),11 developers,69 developers
Contributors Link (All Time),http://openhub.net/p/leaguerunner/contributors,http://openhub.net/p/serendipity/contributors
Commits (All Time),"1,533 commits","5,850 commits"
Commits Link (All Time),http://openhub.net/p/leaguerunner/commits,http://openhub.net/p/serendipity/commits
Initial Commit,over 21 years ago,almost 18 years ago
Most Recent Commit,over 11 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/leaguerunner/contributors?time_span=12+months,http://openhub.net/p/serendipity/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/leaguerunner/commits?time_span=12+months,http://openhub.net/p/serendipity/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,110 files
Lines Added (Past 12 Months),No Activity,"3,489 lines"
Lines Removed (Past 12 Months),No Activity,"1,595 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/leaguerunner/factoids#FactoidTeamSizeZero,http://openhub.net/p/serendipity/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/leaguerunner/contributors?time_span=30+days,http://openhub.net/p/serendipity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/leaguerunner/commits?time_span=30+days,http://openhub.net/p/serendipity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very Low,Low
Comments Link,http://openhub.net/p/leaguerunner/factoids#FactoidCommentsVeryLow,http://openhub.net/p/serendipity/factoids#FactoidCommentsLow
Lines of Code,"27,771 lines","179,146 lines"
Lines of Code Link,http://openhub.net/p/leaguerunner/analyses/latest/languages_summary,http://openhub.net/p/serendipity/analyses/latest/languages_summary
Managers,"Dave O'Neill http://openhub.net/accounts/dave0",Position not yet claimed
Open Hub Users,1 user,26 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,12
