Project,asadmin
Project Link,http://openhub.net/p/asadmin
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/Codeartisans/asadmin
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$39,105"
Estimated Cost Link,http://openhub.net/p/asadmin/estimated_cost
Contributors (All Time),9 developers
Contributors Link (All Time),http://openhub.net/p/asadmin/contributors
Commits (All Time),174 commits
Commits Link (All Time),http://openhub.net/p/asadmin/commits
Initial Commit,about 16 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/asadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/asadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/asadmin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/asadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/asadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/asadmin/factoids#FactoidCommentsAverage
Lines of Code,"3,408 lines"
Lines of Code Link,http://openhub.net/p/asadmin/analyses/latest/languages_summary
Managers,Paul Merlin http://openhub.net/accounts/eskatos
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
