Project,Gravatar::URL,node-libravatar
Project Link,http://openhub.net/p/gravatar-url,http://openhub.net/p/node-libravatar
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 9 hours ago
Homepage,http://search.cpan.org/~mschwern/Gravatar-URL/,https://github.com/fmarier/node-libravatar
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$7,020","$3,912"
Estimated Cost Link,http://openhub.net/p/gravatar-url/estimated_cost,http://openhub.net/p/node-libravatar/estimated_cost
Contributors (All Time),6 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/gravatar-url/contributors,http://openhub.net/p/node-libravatar/contributors
Commits (All Time),77 commits,37 commits
Commits Link (All Time),http://openhub.net/p/gravatar-url/commits,http://openhub.net/p/node-libravatar/commits
Initial Commit,over 16 years ago,over 12 years ago
Most Recent Commit,almost 8 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gravatar-url/contributors?time_span=12+months,http://openhub.net/p/node-libravatar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gravatar-url/commits?time_span=12+months,http://openhub.net/p/node-libravatar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gravatar-url/factoids#FactoidTeamSizeZero,http://openhub.net/p/node-libravatar/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gravatar-url/contributors?time_span=30+days,http://openhub.net/p/node-libravatar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gravatar-url/commits?time_span=30+days,http://openhub.net/p/node-libravatar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/gravatar-url/factoids#FactoidCommentsAverage,http://openhub.net/p/node-libravatar/factoids#FactoidCommentsLow
Lines of Code,652 lines,375 lines
Lines of Code Link,http://openhub.net/p/gravatar-url/analyses/latest/languages_summary,http://openhub.net/p/node-libravatar/analyses/latest/languages_summary
Managers,Francois Marier http://openhub.net/accounts/fmarier,Francois Marier http://openhub.net/accounts/fmarier
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
