Project,Eve Corp. Management,Dina-Project
Project Link,http://openhub.net/p/eve-corp-management,http://openhub.net/p/Dina-Project
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://eve-corp-management.org/,http://www.dina-project.com
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/eve-corp-management/estimated_cost,http://openhub.net/p/Dina-Project/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/eve-corp-management/contributors,http://openhub.net/p/Dina-Project/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/eve-corp-management/commits,http://openhub.net/p/Dina-Project/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/eve-corp-management/contributors?time_span=12+months,http://openhub.net/p/Dina-Project/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/eve-corp-management/commits?time_span=12+months,http://openhub.net/p/Dina-Project/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/eve-corp-management/contributors?time_span=30+days,http://openhub.net/p/Dina-Project/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/eve-corp-management/commits?time_span=30+days,http://openhub.net/p/Dina-Project/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/eve-corp-management/analyses/latest/languages_summary,http://openhub.net/p/Dina-Project/analyses/latest/languages_summary
Managers,diabeteman http://openhub.net/accounts/diab,"Sameer Rahmani http://openhub.net/accounts/lxsameer, Behnam Ahmad Khan Beigi http://openhub.net/accounts/yottanami, niasha http://openhub.net/accounts/niasha, Mostafa Moradian http://openhub.net/accounts/mostafa"
Open Hub Users,2 users,11 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,5
