Project,FACSanadu,Cipres-perl
Project Link,http://openhub.net/p/facsanadu,http://openhub.net/p/p_6897
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 16 hours ago,No Data
Homepage,http://www.facsanadu.org,http://www.phylo.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$105,116",No Data
Estimated Cost Link,http://openhub.net/p/facsanadu/estimated_cost,http://openhub.net/p/p_6897/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/facsanadu/contributors,http://openhub.net/p/p_6897/contributors
Commits (All Time),65 commits,No Data
Commits Link (All Time),http://openhub.net/p/facsanadu/commits,http://openhub.net/p/p_6897/commits
Initial Commit,about 9 years ago,No Data
Most Recent Commit,over 1 year ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/facsanadu/contributors?time_span=12+months,http://openhub.net/p/p_6897/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/facsanadu/commits?time_span=12+months,http://openhub.net/p/p_6897/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/facsanadu/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/facsanadu/contributors?time_span=30+days,http://openhub.net/p/p_6897/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/facsanadu/commits?time_span=30+days,http://openhub.net/p/p_6897/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/facsanadu/factoids#FactoidCommentsLow,No Data
Lines of Code,"8,632 lines",No Data
Lines of Code Link,http://openhub.net/p/facsanadu/analyses/latest/languages_summary,http://openhub.net/p/p_6897/analyses/latest/languages_summary
Managers,mahogny http://openhub.net/accounts/mahogny,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
