Project,latexdiff,mtrack
Project Link,http://openhub.net/p/latexdiff,http://openhub.net/p/mtrack
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,http://www.ctan.org/tex-archive/support/latexdiff/,https://bitbucket.org/wez/mtrack/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,175,055",Pending
Estimated Cost Link,http://openhub.net/p/latexdiff/estimated_cost,http://openhub.net/p/mtrack/estimated_cost
Contributors (All Time),32 developers,Pending
Contributors Link (All Time),http://openhub.net/p/latexdiff/contributors,http://openhub.net/p/mtrack/contributors
Commits (All Time),328 commits,Pending
Commits Link (All Time),http://openhub.net/p/latexdiff/commits,http://openhub.net/p/mtrack/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/latexdiff/contributors?time_span=12+months,http://openhub.net/p/mtrack/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/latexdiff/commits?time_span=12+months,http://openhub.net/p/mtrack/commits?time_span=12+months
Files Modified (Past 12 Months),11 files,Pending
Lines Added (Past 12 Months),121 lines,Pending
Lines Removed (Past 12 Months),13 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/latexdiff/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/latexdiff/contributors?time_span=30+days,http://openhub.net/p/mtrack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/latexdiff/commits?time_span=30+days,http://openhub.net/p/mtrack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/latexdiff/factoids#FactoidCommentsAverage,Pending
Lines of Code,"88,386 lines",Pending
Lines of Code Link,http://openhub.net/p/latexdiff/analyses/latest/languages_summary,http://openhub.net/p/mtrack/analyses/latest/languages_summary
Managers,Position not yet claimed,wez http://openhub.net/accounts/wez
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
