Project,pax-utils,Snort
Project Link,http://openhub.net/p/pax-utils,http://openhub.net/p/snort
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,http://hardened.gentoo.org/pax-utils.xml,http://www.snort.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,440","$5,106,586"
Estimated Cost Link,http://openhub.net/p/pax-utils/estimated_cost,http://openhub.net/p/snort/estimated_cost
Contributors (All Time),5 developers,102 developers
Contributors Link (All Time),http://openhub.net/p/pax-utils/contributors,http://openhub.net/p/snort/contributors
Commits (All Time),693 commits,"5,841 commits"
Commits Link (All Time),http://openhub.net/p/pax-utils/commits,http://openhub.net/p/snort/commits
Initial Commit,over 20 years ago,about 10 years ago
Most Recent Commit,about 9 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,50 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pax-utils/contributors?time_span=12+months,http://openhub.net/p/snort/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,248 commits
Commits Link (Past 12 Months),http://openhub.net/p/pax-utils/commits?time_span=12+months,http://openhub.net/p/snort/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,062 files"
Lines Added (Past 12 Months),No Activity,"23,704 lines"
Lines Removed (Past 12 Months),No Activity,"18,168 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pax-utils/factoids#FactoidTeamSizeZero,http://openhub.net/p/snort/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pax-utils/contributors?time_span=30+days,http://openhub.net/p/snort/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pax-utils/commits?time_span=30+days,http://openhub.net/p/snort/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/pax-utils/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/snort/factoids#FactoidCommentsAverage
Lines of Code,248 lines,"347,842 lines"
Lines of Code Link,http://openhub.net/p/pax-utils/analyses/latest/languages_summary,http://openhub.net/p/snort/analyses/latest/languages_summary
Managers,Position not yet claimed,joelesler http://openhub.net/accounts/joelesler
Open Hub Users,2 users,88 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,22
