Project,eloquentia,ursprung
Project Link,http://openhub.net/p/eloquentia,http://openhub.net/p/ursprung
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 22 hours ago
Homepage,https://github.com/thiagohp/eloquentia,https://onli.github.io/ursprung/
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$45,730","$61,128"
Estimated Cost Link,http://openhub.net/p/eloquentia/estimated_cost,http://openhub.net/p/ursprung/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/eloquentia/contributors,http://openhub.net/p/ursprung/contributors
Commits (All Time),20 commits,316 commits
Commits Link (All Time),http://openhub.net/p/eloquentia/commits,http://openhub.net/p/ursprung/commits
Initial Commit,over 10 years ago,over 11 years ago
Most Recent Commit,almost 6 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eloquentia/contributors?time_span=12+months,http://openhub.net/p/ursprung/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eloquentia/commits?time_span=12+months,http://openhub.net/p/ursprung/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eloquentia/factoids#FactoidTeamSizeZero,http://openhub.net/p/ursprung/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eloquentia/contributors?time_span=30+days,http://openhub.net/p/ursprung/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eloquentia/commits?time_span=30+days,http://openhub.net/p/ursprung/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/eloquentia/factoids#FactoidCommentsAverage,http://openhub.net/p/ursprung/factoids#FactoidCommentsVeryLow
Lines of Code,"3,923 lines","5,290 lines"
Lines of Code Link,http://openhub.net/p/eloquentia/analyses/latest/languages_summary,http://openhub.net/p/ursprung/analyses/latest/languages_summary
Managers,Thiago H. de Paula Figueiredo http://openhub.net/accounts/thiagohp,onli http://openhub.net/accounts/onli
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
