Project,Data::Typed::Expression,Test::Compile
Project Link,http://openhub.net/p/data-typed-expression-perl,http://openhub.net/p/test-compile
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,http://github.com/jest/perl.mod.Data-Typed-Expression,http://search.cpan.org/perldoc?Test::Compile
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,artistic http://openhub.net/licenses/artistic
Estimated Cost,"$3,861","$8,930"
Estimated Cost Link,http://openhub.net/p/data-typed-expression-perl/estimated_cost,http://openhub.net/p/test-compile/estimated_cost
Contributors (All Time),1 developer,13 developers
Contributors Link (All Time),http://openhub.net/p/data-typed-expression-perl/contributors,http://openhub.net/p/test-compile/contributors
Commits (All Time),29 commits,221 commits
Commits Link (All Time),http://openhub.net/p/data-typed-expression-perl/commits,http://openhub.net/p/test-compile/commits
Initial Commit,over 14 years ago,about 16 years ago
Most Recent Commit,almost 11 years ago,16 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/data-typed-expression-perl/contributors?time_span=12+months,http://openhub.net/p/test-compile/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/data-typed-expression-perl/commits?time_span=12+months,http://openhub.net/p/test-compile/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,11 files
Lines Added (Past 12 Months),No Activity,147 lines
Lines Removed (Past 12 Months),No Activity,65 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/data-typed-expression-perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/test-compile/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/data-typed-expression-perl/contributors?time_span=30+days,http://openhub.net/p/test-compile/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/data-typed-expression-perl/commits?time_span=30+days,http://openhub.net/p/test-compile/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,53 lines
Lines Removed (Past 30 Days),No Activity,5 lines
Mostly Written in,Perl,Perl
Comments,Average,High
Comments Link,http://openhub.net/p/data-typed-expression-perl/factoids#FactoidCommentsAverage,http://openhub.net/p/test-compile/factoids#FactoidCommentsHigh
Lines of Code,369 lines,820 lines
Lines of Code Link,http://openhub.net/p/data-typed-expression-perl/analyses/latest/languages_summary,http://openhub.net/p/test-compile/analyses/latest/languages_summary
Managers,Przemysław Wesołek http://openhub.net/accounts/jest,Evan Giles http://openhub.net/accounts/egiles
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
