Project,DownThemAll!
Project Link,http://openhub.net/p/DownThemAll
Project Activity,Very Low
Open Hub Data Quality,Updated about 23 hours ago
Homepage,http://www.downthemall.net/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$220,678"
Estimated Cost Link,http://openhub.net/p/DownThemAll/estimated_cost
Contributors (All Time),42 developers
Contributors Link (All Time),http://openhub.net/p/DownThemAll/contributors
Commits (All Time),432 commits
Commits Link (All Time),http://openhub.net/p/DownThemAll/commits
Initial Commit,over 4 years ago
Most Recent Commit,4 months ago
Contributors (Past 12 Months),5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/DownThemAll/contributors?time_span=12+months
Commits (Past 12 Months),19 commits
Commits Link (Past 12 Months),http://openhub.net/p/DownThemAll/commits?time_span=12+months
Files Modified (Past 12 Months),25 files
Lines Added (Past 12 Months),122 lines
Lines Removed (Past 12 Months),9 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/DownThemAll/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/DownThemAll/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/DownThemAll/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,TypeScript
Comments,Very Low
Comments Link,http://openhub.net/p/DownThemAll/factoids#FactoidCommentsVeryLow
Lines of Code,"17,721 lines"
Lines of Code Link,http://openhub.net/p/DownThemAll/analyses/latest/languages_summary
Managers,Nils Maier http://openhub.net/accounts/MaierMan
Open Hub Users,136 users
Open Hub User Rating,4.0
Number of Ratings,42
