Project,Biopython,HEV
Project Link,http://openhub.net/p/biopython,http://openhub.net/p/HEV
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,http://biopython.org/,https://github.com/qPCR4vir/HEV
Project License,Biopython-License http://openhub.net/licenses/Biopython-License,No Data
Estimated Cost,"$21,614,632","$1,393,475"
Estimated Cost Link,http://openhub.net/p/biopython/estimated_cost,http://openhub.net/p/HEV/estimated_cost
Contributors (All Time),461 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/biopython/contributors,http://openhub.net/p/HEV/contributors
Commits (All Time),"15,814 commits",236 commits
Commits Link (All Time),http://openhub.net/p/biopython/commits,http://openhub.net/p/HEV/commits
Initial Commit,over 24 years ago,over 8 years ago
Most Recent Commit,4 days ago,over 2 years ago
Contributors (Past 12 Months),42 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/biopython/contributors?time_span=12+months,http://openhub.net/p/HEV/contributors?time_span=12+months
Commits (Past 12 Months),461 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/biopython/commits?time_span=12+months,http://openhub.net/p/HEV/commits?time_span=12+months
Files Modified (Past 12 Months),740 files,No Activity
Lines Added (Past 12 Months),"955,302 lines",No Activity
Lines Removed (Past 12 Months),"80,324 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/biopython/factoids#FactoidActivityStable,http://openhub.net/p/HEV/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/biopython/contributors?time_span=30+days,http://openhub.net/p/HEV/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/biopython/commits?time_span=30+days,http://openhub.net/p/HEV/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,No Activity
Lines Added (Past 30 Days),171 lines,No Activity
Lines Removed (Past 30 Days),139 lines,No Activity
Mostly Written in,Python,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/biopython/factoids#FactoidCommentsAverage,http://openhub.net/p/HEV/factoids#FactoidCommentsLow
Lines of Code,"1,405,873 lines","101,117 lines"
Lines of Code Link,http://openhub.net/p/biopython/analyses/latest/languages_summary,http://openhub.net/p/HEV/analyses/latest/languages_summary
Managers,Position not yet claimed,qPCR4vir http://openhub.net/accounts/qPCR4vir
Open Hub Users,12 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,3,1
