Project,Eclipse Ant Plugin,Apache Archiva
Project Link,http://openhub.net/p/ant_plugin,http://openhub.net/p/p_6670
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://wiki.eclipse.org/Ant,http://archiva.apache.org
Project License,eclipse http://openhub.net/licenses/eclipse,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,501,427"
Estimated Cost Link,http://openhub.net/p/ant_plugin/estimated_cost,http://openhub.net/p/p_6670/estimated_cost
Contributors (All Time),Pending,74 developers
Contributors Link (All Time),http://openhub.net/p/ant_plugin/contributors,http://openhub.net/p/p_6670/contributors
Commits (All Time),Pending,"9,981 commits"
Commits Link (All Time),http://openhub.net/p/ant_plugin/commits,http://openhub.net/p/p_6670/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ant_plugin/contributors?time_span=12+months,http://openhub.net/p/p_6670/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/ant_plugin/commits?time_span=12+months,http://openhub.net/p/p_6670/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,151 files
Lines Added (Past 12 Months),Pending,0 lines
Lines Removed (Past 12 Months),Pending,0 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_6670/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ant_plugin/contributors?time_span=30+days,http://openhub.net/p/p_6670/contributors?time_span=30+days
Commits (Past 30 Days),Pending,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/ant_plugin/commits?time_span=30+days,http://openhub.net/p/p_6670/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,151 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/p_6670/factoids#FactoidCommentsAverage
Lines of Code,Pending,"249,361 lines"
Lines of Code Link,http://openhub.net/p/ant_plugin/analyses/latest/languages_summary,http://openhub.net/p/p_6670/analyses/latest/languages_summary
Managers,Position not yet claimed,"aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, i386 http://openhub.net/accounts/i386"
Open Hub Users,153 users,49 users
Open Hub User Rating,4.0,4.2
Number of Ratings,23,17
