Project,ngx_supervisord,fcgiwrap
Project Link,http://openhub.net/p/ngx_supervisord,http://openhub.net/p/fcgiwrap
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 23 hours ago
Homepage,http://labs.frickle.com/nginx_ngx_supervisord/,http://nginx.localdomain.pl/wiki/FcgiWrap
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$17,026","$8,691"
Estimated Cost Link,http://openhub.net/p/ngx_supervisord/estimated_cost,http://openhub.net/p/fcgiwrap/estimated_cost
Contributors (All Time),1 developer,13 developers
Contributors Link (All Time),http://openhub.net/p/ngx_supervisord/contributors,http://openhub.net/p/fcgiwrap/contributors
Commits (All Time),7 commits,88 commits
Commits Link (All Time),http://openhub.net/p/ngx_supervisord/commits,http://openhub.net/p/fcgiwrap/commits
Initial Commit,over 14 years ago,about 17 years ago
Most Recent Commit,almost 14 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ngx_supervisord/contributors?time_span=12+months,http://openhub.net/p/fcgiwrap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ngx_supervisord/commits?time_span=12+months,http://openhub.net/p/fcgiwrap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ngx_supervisord/factoids#FactoidTeamSizeZero,http://openhub.net/p/fcgiwrap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ngx_supervisord/contributors?time_span=30+days,http://openhub.net/p/fcgiwrap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ngx_supervisord/commits?time_span=30+days,http://openhub.net/p/fcgiwrap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Very Low
Comments Link,http://openhub.net/p/ngx_supervisord/factoids#FactoidCommentsLow,http://openhub.net/p/fcgiwrap/factoids#FactoidCommentsVeryLow
Lines of Code,"1,516 lines",811 lines
Lines of Code Link,http://openhub.net/p/ngx_supervisord/analyses/latest/languages_summary,http://openhub.net/p/fcgiwrap/analyses/latest/languages_summary
Managers,Piotr Sikora http://openhub.net/accounts/PiotrSikora,Position not yet claimed
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
