Project,OpenOffice Document Reader
Project Link,http://openhub.net/p/openoffice_document_reader
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://reader.tomtasche.at/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$23,293"
Estimated Cost Link,http://openhub.net/p/openoffice_document_reader/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/openoffice_document_reader/contributors
Commits (All Time),55 commits
Commits Link (All Time),http://openhub.net/p/openoffice_document_reader/commits
Initial Commit,over 13 years ago
Most Recent Commit,about 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openoffice_document_reader/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openoffice_document_reader/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openoffice_document_reader/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openoffice_document_reader/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openoffice_document_reader/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Very Low
Comments Link,http://openhub.net/p/openoffice_document_reader/factoids#FactoidCommentsVeryLow
Lines of Code,"2,052 lines"
Lines of Code Link,http://openhub.net/p/openoffice_document_reader/analyses/latest/languages_summary
Managers,TomTasche http://openhub.net/accounts/TomTasche
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
