Project,Ubiquity,Greasemonkey
Project Link,http://openhub.net/p/ubiquity,http://openhub.net/p/greasemonkey
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,https://wiki.mozilla.org/Labs/Ubiquity,https://www.greasespot.net/
Project License,Mozillaish_License http://openhub.net/licenses/Mozillaish_License,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$335,490"
Estimated Cost Link,http://openhub.net/p/ubiquity/estimated_cost,http://openhub.net/p/greasemonkey/estimated_cost
Contributors (All Time),Pending,29 developers
Contributors Link (All Time),http://openhub.net/p/ubiquity/contributors,http://openhub.net/p/greasemonkey/contributors
Commits (All Time),Pending,745 commits
Commits Link (All Time),http://openhub.net/p/ubiquity/commits,http://openhub.net/p/greasemonkey/commits
Initial Commit,Pending,about 7 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ubiquity/contributors?time_span=12+months,http://openhub.net/p/greasemonkey/contributors?time_span=12+months
Commits (Past 12 Months),Pending,31 commits
Commits Link (Past 12 Months),http://openhub.net/p/ubiquity/commits?time_span=12+months,http://openhub.net/p/greasemonkey/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,103 files
Lines Added (Past 12 Months),Pending,"12,809 lines"
Lines Removed (Past 12 Months),Pending,"5,310 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/greasemonkey/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ubiquity/contributors?time_span=30+days,http://openhub.net/p/greasemonkey/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ubiquity/commits?time_span=30+days,http://openhub.net/p/greasemonkey/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/greasemonkey/factoids#FactoidCommentsLow
Lines of Code,Pending,"26,362 lines"
Lines of Code Link,http://openhub.net/p/ubiquity/analyses/latest/languages_summary,http://openhub.net/p/greasemonkey/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,10 users,367 users
Open Hub User Rating,4.7,4.2
Number of Ratings,6,81
