Project,miniim,Net-C
Project Link,http://openhub.net/p/miniim,http://openhub.net/p/netc
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://miniim.sourceforge.net,http://dgtalize.com/products/netc
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$191,029",Pending
Estimated Cost Link,http://openhub.net/p/miniim/estimated_cost,http://openhub.net/p/netc/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/miniim/contributors,http://openhub.net/p/netc/contributors
Commits (All Time),151 commits,Pending
Commits Link (All Time),http://openhub.net/p/miniim/commits,http://openhub.net/p/netc/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/miniim/contributors?time_span=12+months,http://openhub.net/p/netc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/miniim/commits?time_span=12+months,http://openhub.net/p/netc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/miniim/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/miniim/contributors?time_span=30+days,http://openhub.net/p/netc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/miniim/commits?time_span=30+days,http://openhub.net/p/netc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/miniim/factoids#FactoidCommentsAverage,Pending
Lines of Code,"15,460 lines",Pending
Lines of Code Link,http://openhub.net/p/miniim/analyses/latest/languages_summary,http://openhub.net/p/netc/analyses/latest/languages_summary
Managers,Position not yet claimed,DGtalize http://openhub.net/accounts/DGtalize
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
