Project,Zoop Framework for PHP,SynApp2 - Web Application Generator
Project Link,http://openhub.net/p/zoopframework,http://openhub.net/p/SynApp2
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,http://zoopframework.com/,http://www.synapp2.org
Project License,Zope_Public_License_ZPL_Version_2_1 http://openhub.net/licenses/Zope_Public_License_ZPL_Version_2_1,SynApp2_License_1_01 http://openhub.net/licenses/SynApp2_License_1_01
Estimated Cost,No Data,"$30,424"
Estimated Cost Link,http://openhub.net/p/zoopframework/estimated_cost,http://openhub.net/p/SynApp2/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/zoopframework/contributors,http://openhub.net/p/SynApp2/contributors
Commits (All Time),No Data,381 commits
Commits Link (All Time),http://openhub.net/p/zoopframework/commits,http://openhub.net/p/SynApp2/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,almost 13 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zoopframework/contributors?time_span=12+months,http://openhub.net/p/SynApp2/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zoopframework/commits?time_span=12+months,http://openhub.net/p/SynApp2/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/SynApp2/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zoopframework/contributors?time_span=30+days,http://openhub.net/p/SynApp2/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zoopframework/commits?time_span=30+days,http://openhub.net/p/SynApp2/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/SynApp2/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"2,713 lines"
Lines of Code Link,http://openhub.net/p/zoopframework/analyses/latest/languages_summary,http://openhub.net/p/SynApp2/analyses/latest/languages_summary
Managers,Steve Francia http://openhub.net/accounts/stevefrancia,Richard Howell (SynApp2) http://openhub.net/accounts/synapp2
Open Hub Users,1 user,4 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
