Project,Software Bus,"Crazy Eddie's GUI System"
Project Link,http://openhub.net/p/swbus,http://openhub.net/p/CEGUI
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://sourceforge.net/projects/swbus,http://www.cegui.org.uk/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$29,321",Pending
Estimated Cost Link,http://openhub.net/p/swbus/estimated_cost,http://openhub.net/p/CEGUI/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/swbus/contributors,http://openhub.net/p/CEGUI/contributors
Commits (All Time),20 commits,Pending
Commits Link (All Time),http://openhub.net/p/swbus/commits,http://openhub.net/p/CEGUI/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,almost 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/swbus/contributors?time_span=12+months,http://openhub.net/p/CEGUI/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/swbus/commits?time_span=12+months,http://openhub.net/p/CEGUI/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/swbus/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/swbus/contributors?time_span=30+days,http://openhub.net/p/CEGUI/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/swbus/commits?time_span=30+days,http://openhub.net/p/CEGUI/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/swbus/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"2,544 lines",Pending
Lines of Code Link,http://openhub.net/p/swbus/analyses/latest/languages_summary,http://openhub.net/p/CEGUI/analyses/latest/languages_summary
Managers,Position not yet claimed,Paul D Turner http://openhub.net/accounts/CrazyEddie
Open Hub Users,0 users,57 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,20
