Project,KuduExec,AJAX Control Toolkit
Project Link,http://openhub.net/p/KuduExec,http://openhub.net/p/ajaxcontroltoolkit
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated about 1 hour ago
Homepage,https://github.com/projectkudu/KuduExec,https://www.devexpress.com/Products/AJAX-Control-Toolkit/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,312","$1,785,030"
Estimated Cost Link,http://openhub.net/p/KuduExec/estimated_cost,http://openhub.net/p/ajaxcontroltoolkit/estimated_cost
Contributors (All Time),5 developers,51 developers
Contributors Link (All Time),http://openhub.net/p/KuduExec/contributors,http://openhub.net/p/ajaxcontroltoolkit/contributors
Commits (All Time),29 commits,"2,351 commits"
Commits Link (All Time),http://openhub.net/p/KuduExec/commits,http://openhub.net/p/ajaxcontroltoolkit/commits
Initial Commit,over 11 years ago,about 13 years ago
Most Recent Commit,almost 8 years ago,4 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/KuduExec/contributors?time_span=12+months,http://openhub.net/p/ajaxcontroltoolkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/KuduExec/commits?time_span=12+months,http://openhub.net/p/ajaxcontroltoolkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/KuduExec/factoids#FactoidTeamSizeZero,http://openhub.net/p/ajaxcontroltoolkit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/KuduExec/contributors?time_span=30+days,http://openhub.net/p/ajaxcontroltoolkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/KuduExec/commits?time_span=30+days,http://openhub.net/p/ajaxcontroltoolkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Average
Comments Link,http://openhub.net/p/KuduExec/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ajaxcontroltoolkit/factoids#FactoidCommentsAverage
Lines of Code,132 lines,"130,348 lines"
Lines of Code Link,http://openhub.net/p/KuduExec/analyses/latest/languages_summary,http://openhub.net/p/ajaxcontroltoolkit/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
