Project,NTFS-3G,FUSE
Project Link,http://openhub.net/p/ntfs-3g,http://openhub.net/p/fuse
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 6 hours ago,Updated about 3 hours ago
Homepage,http://www.tuxera.com/community/ntfs-3g-advanced/,http://fuse.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$382,185","$338,857"
Estimated Cost Link,http://openhub.net/p/ntfs-3g/estimated_cost,http://openhub.net/p/fuse/estimated_cost
Contributors (All Time),4 developers,213 developers
Contributors Link (All Time),http://openhub.net/p/ntfs-3g/contributors,http://openhub.net/p/fuse/contributors
Commits (All Time),544 commits,"1,975 commits"
Commits Link (All Time),http://openhub.net/p/ntfs-3g/commits,http://openhub.net/p/fuse/commits
Initial Commit,over 17 years ago,over 22 years ago
Most Recent Commit,over 14 years ago,2 days ago
Contributors (Past 12 Months),No Activity,32 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ntfs-3g/contributors?time_span=12+months,http://openhub.net/p/fuse/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,103 commits
Commits Link (Past 12 Months),http://openhub.net/p/ntfs-3g/commits?time_span=12+months,http://openhub.net/p/fuse/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,57 files
Lines Added (Past 12 Months),No Activity,"1,764 lines"
Lines Removed (Past 12 Months),No Activity,568 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ntfs-3g/factoids#FactoidTeamSizeZero,http://openhub.net/p/fuse/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ntfs-3g/contributors?time_span=30+days,http://openhub.net/p/fuse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/ntfs-3g/commits?time_span=30+days,http://openhub.net/p/fuse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,15 files
Lines Added (Past 30 Days),No Activity,463 lines
Lines Removed (Past 30 Days),No Activity,48 lines
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/ntfs-3g/factoids#FactoidCommentsHigh,http://openhub.net/p/fuse/factoids#FactoidCommentsAverage
Lines of Code,"29,470 lines","26,166 lines"
Lines of Code Link,http://openhub.net/p/ntfs-3g/analyses/latest/languages_summary,http://openhub.net/p/fuse/analyses/latest/languages_summary
Managers,szaka http://openhub.net/accounts/szaka,Position not yet claimed
Open Hub Users,102 users,433 users
Open Hub User Rating,4.3,4.2
Number of Ratings,24,62
