Project,Jokosher,Gramps
Project Link,http://openhub.net/p/jokosher,http://openhub.net/p/gramps
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://www.jokosher.org/,https://gramps-project.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$5,931,670"
Estimated Cost Link,http://openhub.net/p/jokosher/estimated_cost,http://openhub.net/p/gramps/estimated_cost
Contributors (All Time),Pending,382 developers
Contributors Link (All Time),http://openhub.net/p/jokosher/contributors,http://openhub.net/p/gramps/contributors
Commits (All Time),Pending,"28,444 commits"
Commits Link (All Time),http://openhub.net/p/jokosher/commits,http://openhub.net/p/gramps/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,23 days ago
Contributors (Past 12 Months),Pending,88 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jokosher/contributors?time_span=12+months,http://openhub.net/p/gramps/contributors?time_span=12+months
Commits (Past 12 Months),Pending,833 commits
Commits Link (Past 12 Months),http://openhub.net/p/jokosher/commits?time_span=12+months,http://openhub.net/p/gramps/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,309 files"
Lines Added (Past 12 Months),Pending,"114,387 lines"
Lines Removed (Past 12 Months),Pending,"86,528 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gramps/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jokosher/contributors?time_span=30+days,http://openhub.net/p/gramps/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/jokosher/commits?time_span=30+days,http://openhub.net/p/gramps/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,75 files
Lines Added (Past 30 Days),Pending,"1,735 lines"
Lines Removed (Past 30 Days),Pending,867 lines
Mostly Written in,Pending,Python
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/gramps/factoids#FactoidCommentsHigh
Lines of Code,Pending,"413,123 lines"
Lines of Code Link,http://openhub.net/p/jokosher/analyses/latest/languages_summary,http://openhub.net/p/gramps/analyses/latest/languages_summary
Managers,Position not yet claimed,bmcage http://openhub.net/accounts/bmcage
Open Hub Users,13 users,38 users
Open Hub User Rating,4.3,4.1
Number of Ratings,6,17
