Project,Equalizer - Parallel Rendering
Project Link,http://openhub.net/p/equalizer
Project Activity,Very Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.equalizergraphics.com
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$5,531,204"
Estimated Cost Link,http://openhub.net/p/equalizer/estimated_cost
Contributors (All Time),56 developers
Contributors Link (All Time),http://openhub.net/p/equalizer/contributors
Commits (All Time),"11,571 commits"
Commits Link (All Time),http://openhub.net/p/equalizer/commits
Initial Commit,almost 19 years ago
Most Recent Commit,6 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/equalizer/contributors?time_span=12+months
Commits (Past 12 Months),1 commit
Commits Link (Past 12 Months),http://openhub.net/p/equalizer/commits?time_span=12+months
Files Modified (Past 12 Months),1 file
Lines Added (Past 12 Months),0 lines
Lines Removed (Past 12 Months),1 line
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/equalizer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/equalizer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/equalizer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/equalizer/factoids#FactoidCommentsAverage
Lines of Code,"383,518 lines"
Lines of Code Link,http://openhub.net/p/equalizer/analyses/latest/languages_summary
Managers,Stefan Eilemann http://openhub.net/accounts/eile
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,1
