Project,libmd,jsSHA
Project Link,http://openhub.net/p/libmd,http://openhub.net/p/jssha
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,https://www.hadrons.org/software/libmd/,http://caligatio.github.com/jsSHA/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, isc http://openhub.net/licenses/isc, Public_domain_ http://openhub.net/licenses/Public_domain_",bsd http://openhub.net/licenses/bsd
Estimated Cost,"$28,988","$81,006"
Estimated Cost Link,http://openhub.net/p/libmd/estimated_cost,http://openhub.net/p/jssha/estimated_cost
Contributors (All Time),5 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/libmd/contributors,http://openhub.net/p/jssha/contributors
Commits (All Time),85 commits,400 commits
Commits Link (All Time),http://openhub.net/p/libmd/commits,http://openhub.net/p/jssha/commits
Initial Commit,almost 13 years ago,over 16 years ago
Most Recent Commit,3 months ago,3 months ago
Contributors (Past 12 Months),2 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libmd/contributors?time_span=12+months,http://openhub.net/p/jssha/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,17 commits
Commits Link (Past 12 Months),http://openhub.net/p/libmd/commits?time_span=12+months,http://openhub.net/p/jssha/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,29 files
Lines Added (Past 12 Months),36 lines,44 lines
Lines Removed (Past 12 Months),18 lines,262 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libmd/factoids#FactoidActivityStable,http://openhub.net/p/jssha/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libmd/contributors?time_span=30+days,http://openhub.net/p/jssha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libmd/commits?time_span=30+days,http://openhub.net/p/jssha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,TypeScript
Comments,High,Average
Comments Link,http://openhub.net/p/libmd/factoids#FactoidCommentsHigh,http://openhub.net/p/jssha/factoids#FactoidCommentsAverage
Lines of Code,"2,569 lines","6,704 lines"
Lines of Code Link,http://openhub.net/p/libmd/analyses/latest/languages_summary,http://openhub.net/p/jssha/analyses/latest/languages_summary
Managers,Guillem Jover http://openhub.net/accounts/guillem,Caligatio http://openhub.net/accounts/Caligatio
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
