Project,Greenland
Project Link,http://openhub.net/p/greenland
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://wiki.52north.org/bin/view/Geostatistics/Greenland
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,635,699"
Estimated Cost Link,http://openhub.net/p/greenland/estimated_cost
Contributors (All Time),6 developers
Contributors Link (All Time),http://openhub.net/p/greenland/contributors
Commits (All Time),55 commits
Commits Link (All Time),http://openhub.net/p/greenland/commits
Initial Commit,over 11 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/greenland/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/greenland/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/greenland/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/greenland/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/greenland/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,High
Comments Link,http://openhub.net/p/greenland/factoids#FactoidCommentsHigh
Lines of Code,"119,023 lines"
Lines of Code Link,http://openhub.net/p/greenland/analyses/latest/languages_summary
Managers,Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
