Project,MySQL for Python,HTTrack
Project Link,http://openhub.net/p/mysql-python,http://openhub.net/p/httrack
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 4 days ago,Updated about 16 hours ago
Homepage,http://mysql-python.sourceforge.net/,http://www.httrack.com
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$143,233","$1,358,138"
Estimated Cost Link,http://openhub.net/p/mysql-python/estimated_cost,http://openhub.net/p/httrack/estimated_cost
Contributors (All Time),19 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/mysql-python/contributors,http://openhub.net/p/httrack/contributors
Commits (All Time),951 commits,982 commits
Commits Link (All Time),http://openhub.net/p/mysql-python/commits,http://openhub.net/p/httrack/commits
Initial Commit,about 25 years ago,about 12 years ago
Most Recent Commit,over 10 years ago,3 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mysql-python/contributors?time_span=12+months,http://openhub.net/p/httrack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,17 commits
Commits Link (Past 12 Months),http://openhub.net/p/mysql-python/commits?time_span=12+months,http://openhub.net/p/httrack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,49 files
Lines Added (Past 12 Months),No Activity,"11,409 lines"
Lines Removed (Past 12 Months),No Activity,"6,825 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mysql-python/factoids#FactoidTeamSizeZero,http://openhub.net/p/httrack/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mysql-python/contributors?time_span=30+days,http://openhub.net/p/httrack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mysql-python/commits?time_span=30+days,http://openhub.net/p/httrack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mysql-python/factoids#FactoidCommentsAverage,http://openhub.net/p/httrack/factoids#FactoidCommentsAverage
Lines of Code,"11,553 lines","102,654 lines"
Lines of Code Link,http://openhub.net/p/mysql-python/analyses/latest/languages_summary,http://openhub.net/p/httrack/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,38 users,16 users
Open Hub User Rating,4.4,4.2
Number of Ratings,10,5
