Project,SDL Quake,VNC Viewer for Maemo
Project Link,http://openhub.net/p/sdlquake,http://openhub.net/p/vncviewer
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://garage.maemo.org/projects/sdlquake/,https://garage.maemo.org/projects/vncviewer
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$59,116"
Estimated Cost Link,http://openhub.net/p/sdlquake/estimated_cost,http://openhub.net/p/vncviewer/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/sdlquake/contributors,http://openhub.net/p/vncviewer/contributors
Commits (All Time),Pending,23 commits
Commits Link (All Time),http://openhub.net/p/sdlquake/commits,http://openhub.net/p/vncviewer/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,almost 16 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sdlquake/contributors?time_span=12+months,http://openhub.net/p/vncviewer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sdlquake/commits?time_span=12+months,http://openhub.net/p/vncviewer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vncviewer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sdlquake/contributors?time_span=30+days,http://openhub.net/p/vncviewer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sdlquake/commits?time_span=30+days,http://openhub.net/p/vncviewer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/vncviewer/factoids#FactoidCommentsHigh
Lines of Code,Pending,"5,018 lines"
Lines of Code Link,http://openhub.net/p/sdlquake/analyses/latest/languages_summary,http://openhub.net/p/vncviewer/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,19 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,5
