Project,Mercurial,TortoiseHg
Project Link,http://openhub.net/p/mercurial,http://openhub.net/p/tortoisehg
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,https://www.mercurial-scm.org/,http://tortoisehg.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,841,300",Pending
Estimated Cost Link,http://openhub.net/p/mercurial/estimated_cost,http://openhub.net/p/tortoisehg/estimated_cost
Contributors (All Time),764 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mercurial/contributors,http://openhub.net/p/tortoisehg/contributors
Commits (All Time),"91,802 commits",Pending
Commits Link (All Time),http://openhub.net/p/mercurial/commits,http://openhub.net/p/tortoisehg/commits
Initial Commit,almost 19 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),106 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mercurial/contributors?time_span=12+months,http://openhub.net/p/tortoisehg/contributors?time_span=12+months
Commits (Past 12 Months),"14,003 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/mercurial/commits?time_span=12+months,http://openhub.net/p/tortoisehg/commits?time_span=12+months
Files Modified (Past 12 Months),"3,122 files",Pending
Lines Added (Past 12 Months),"1,008,062 lines",Pending
Lines Removed (Past 12 Months),"471,853 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mercurial/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),76 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mercurial/contributors?time_span=30+days,http://openhub.net/p/tortoisehg/contributors?time_span=30+days
Commits (Past 30 Days),"6,676 commits",Pending
Commits Link(Past 30 Days),http://openhub.net/p/mercurial/commits?time_span=30+days,http://openhub.net/p/tortoisehg/commits?time_span=30+days
Files Modified (Past 30 Days),"1,883 files",Pending
Lines Added (Past 30 Days),"502,250 lines",Pending
Lines Removed (Past 30 Days),"303,890 lines",Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/mercurial/factoids#FactoidCommentsAverage,Pending
Lines of Code,"897,293 lines",Pending
Lines of Code Link,http://openhub.net/p/mercurial/analyses/latest/languages_summary,http://openhub.net/p/tortoisehg/analyses/latest/languages_summary
Managers,"Benoit Boissinot http://openhub.net/accounts/bboissin, Sune Foldager http://openhub.net/accounts/cyanite, Dirkjan Ochtman http://openhub.net/accounts/djc",Position not yet claimed
Open Hub Users,974 users,199 users
Open Hub User Rating,4.6,4.4
Number of Ratings,363,65
