Project,Faith,TnFOX
Project Link,http://openhub.net/p/faith,http://openhub.net/p/tnfox
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://www.derkarl.org/faith/,http://www.nedprod.com/TnFOX/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$4,043,096"
Estimated Cost Link,http://openhub.net/p/faith/estimated_cost,http://openhub.net/p/tnfox/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/faith/contributors,http://openhub.net/p/tnfox/contributors
Commits (All Time),Pending,"1,216 commits"
Commits Link (All Time),http://openhub.net/p/faith/commits,http://openhub.net/p/tnfox/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,over 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/faith/contributors?time_span=12+months,http://openhub.net/p/tnfox/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/faith/commits?time_span=12+months,http://openhub.net/p/tnfox/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tnfox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/faith/contributors?time_span=30+days,http://openhub.net/p/tnfox/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/faith/commits?time_span=30+days,http://openhub.net/p/tnfox/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/tnfox/factoids#FactoidCommentsAverage
Lines of Code,Pending,"278,300 lines"
Lines of Code Link,http://openhub.net/p/faith/analyses/latest/languages_summary,http://openhub.net/p/tnfox/analyses/latest/languages_summary
Managers,Position not yet claimed,Niall Douglas http://openhub.net/accounts/ned14
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
