Project,sitecopy,Apache HTTP Server
Project Link,http://openhub.net/p/p_8610,http://openhub.net/p/apache
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated about 1 month ago,Updated 4 months ago
Homepage,http://www.lyra.org/sitecopy/,http://httpd.apache.org/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$123,395","$25,495,470"
Estimated Cost Link,http://openhub.net/p/p_8610/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),1 developer,246 developers
Contributors Link (All Time),http://openhub.net/p/p_8610/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),153 commits,"67,440 commits"
Commits Link (All Time),http://openhub.net/p/p_8610/commits,http://openhub.net/p/apache/commits
Initial Commit,over 19 years ago,almost 28 years ago
Most Recent Commit,about 12 years ago,5 months ago
Contributors (Past 12 Months),No Activity,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_8610/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,934 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_8610/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,681 files"
Lines Added (Past 12 Months),No Activity,"60,954 lines"
Lines Removed (Past 12 Months),No Activity,"31,412 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_8610/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_8610/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_8610/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,103 files
Lines Added (Past 30 Days),No Activity,"1,420 lines"
Lines Removed (Past 30 Days),No Activity,969 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/p_8610/factoids#FactoidCommentsAverage,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,"10,098 lines","1,659,118 lines"
Lines of Code Link,http://openhub.net/p/p_8610/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,Position not yet claimed,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,3 users,"9,723 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,2,2052
