Project,DWSIM
Project Link,http://openhub.net/p/dwsim
Project Activity,Not Available
Open Hub Data Quality,Updated 5 months ago
Homepage,http://dwsim.inforside.com.br/
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$80,257,620"
Estimated Cost Link,http://openhub.net/p/dwsim/estimated_cost
Contributors (All Time),36 developers
Contributors Link (All Time),http://openhub.net/p/dwsim/contributors
Commits (All Time),"8,222 commits"
Commits Link (All Time),http://openhub.net/p/dwsim/commits
Initial Commit,over 13 years ago
Most Recent Commit,7 months ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dwsim/contributors?time_span=12+months
Commits (Past 12 Months),690 commits
Commits Link (Past 12 Months),http://openhub.net/p/dwsim/commits?time_span=12+months
Files Modified (Past 12 Months),"7,734 files"
Lines Added (Past 12 Months),"424,099 lines"
Lines Removed (Past 12 Months),"418,678 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dwsim/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dwsim/contributors?time_span=30+days
Commits (Past 30 Days),48 commits
Commits Link(Past 30 Days),http://openhub.net/p/dwsim/commits?time_span=30+days
Files Modified (Past 30 Days),"6,128 files"
Lines Added (Past 30 Days),"32,151 lines"
Lines Removed (Past 30 Days),"20,402 lines"
Mostly Written in,Visual Basic
Comments,Average
Comments Link,http://openhub.net/p/dwsim/factoids#FactoidCommentsAverage
Lines of Code,"4,929,856 lines"
Lines of Code Link,http://openhub.net/p/dwsim/analyses/latest/languages_summary
Managers,Daniel Medeiros http://openhub.net/accounts/danw
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,1
