Project,Amazon Product Finder,MSEide+MSEgui
Project Link,http://openhub.net/p/amazonfinder,http://openhub.net/p/mseide_msegui
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 44 minutes ago
Homepage,https://sourceforge.net/projects/amazonfinder/,http://mseide-msegui.sourceforge.net/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$19,297,395"
Estimated Cost Link,http://openhub.net/p/amazonfinder/estimated_cost,http://openhub.net/p/mseide_msegui/estimated_cost
Contributors (All Time),Pending,9 developers
Contributors Link (All Time),http://openhub.net/p/amazonfinder/contributors,http://openhub.net/p/mseide_msegui/contributors
Commits (All Time),Pending,"13,830 commits"
Commits Link (All Time),http://openhub.net/p/amazonfinder/commits,http://openhub.net/p/mseide_msegui/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,over 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/amazonfinder/contributors?time_span=12+months,http://openhub.net/p/mseide_msegui/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/amazonfinder/commits?time_span=12+months,http://openhub.net/p/mseide_msegui/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mseide_msegui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/amazonfinder/contributors?time_span=30+days,http://openhub.net/p/mseide_msegui/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/amazonfinder/commits?time_span=30+days,http://openhub.net/p/mseide_msegui/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Pascal
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/mseide_msegui/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,231,498 lines"
Lines of Code Link,http://openhub.net/p/amazonfinder/analyses/latest/languages_summary,http://openhub.net/p/mseide_msegui/analyses/latest/languages_summary
Managers,Position not yet claimed,Martin Schreiber http://openhub.net/accounts/mse
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,3.5
Number of Ratings,0,2
