Project,color-sensor-js,Temper1 logger for Linux
Project Link,http://openhub.net/p/color-sensor-js,http://openhub.net/p/temper1
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 6 hours ago
Homepage,https://github.com/SamsungInternet/color-sensor-js,https://github.com/bitplane/temper
Project License,No Data,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$6,170","$3,519"
Estimated Cost Link,http://openhub.net/p/color-sensor-js/estimated_cost,http://openhub.net/p/temper1/estimated_cost
Contributors (All Time),2 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/color-sensor-js/contributors,http://openhub.net/p/temper1/contributors
Commits (All Time),148 commits,22 commits
Commits Link (All Time),http://openhub.net/p/color-sensor-js/commits,http://openhub.net/p/temper1/commits
Initial Commit,about 6 years ago,almost 13 years ago
Most Recent Commit,over 4 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/color-sensor-js/contributors?time_span=12+months,http://openhub.net/p/temper1/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/color-sensor-js/commits?time_span=12+months,http://openhub.net/p/temper1/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/color-sensor-js/factoids#FactoidTeamSizeZero,http://openhub.net/p/temper1/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/color-sensor-js/contributors?time_span=30+days,http://openhub.net/p/temper1/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/color-sensor-js/commits?time_span=30+days,http://openhub.net/p/temper1/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,High,Average
Comments Link,http://openhub.net/p/color-sensor-js/factoids#FactoidCommentsHigh,http://openhub.net/p/temper1/factoids#FactoidCommentsAverage
Lines of Code,603 lines,340 lines
Lines of Code Link,http://openhub.net/p/color-sensor-js/analyses/latest/languages_summary,http://openhub.net/p/temper1/analyses/latest/languages_summary
Managers,Position not yet claimed,Gaz Davidson http://openhub.net/accounts/bitplane
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
