Project,x262,KickASS FX
Project Link,http://openhub.net/p/x262,http://openhub.net/p/kafx
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/kierank/x262,https://www.facebook.com/KickAssFX
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,266,814",Pending
Estimated Cost Link,http://openhub.net/p/x262/estimated_cost,http://openhub.net/p/kafx/estimated_cost
Contributors (All Time),121 developers,Pending
Contributors Link (All Time),http://openhub.net/p/x262/contributors,http://openhub.net/p/kafx/contributors
Commits (All Time),"2,633 commits",Pending
Commits Link (All Time),http://openhub.net/p/x262/commits,http://openhub.net/p/kafx/commits
Initial Commit,almost 20 years ago,Pending
Most Recent Commit,about 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/x262/contributors?time_span=12+months,http://openhub.net/p/kafx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/x262/commits?time_span=12+months,http://openhub.net/p/kafx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/x262/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/x262/contributors?time_span=30+days,http://openhub.net/p/kafx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/x262/commits?time_span=30+days,http://openhub.net/p/kafx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/x262/factoids#FactoidCommentsLow,Pending
Lines of Code,"92,195 lines",Pending
Lines of Code Link,http://openhub.net/p/x262/analyses/latest/languages_summary,http://openhub.net/p/kafx/analyses/latest/languages_summary
Managers,Position not yet claimed,Jerónimo Barraco Mármol http://openhub.net/accounts/nande
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
