Project,OpenGovFoundation-Madison
Project Link,http://openhub.net/p/opengovfoundation-madison
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/opengovfoundation/madison
Project License,No Data
Estimated Cost,"$246,481"
Estimated Cost Link,http://openhub.net/p/opengovfoundation-madison/estimated_cost
Contributors (All Time),26 developers
Contributors Link (All Time),http://openhub.net/p/opengovfoundation-madison/contributors
Commits (All Time),"2,609 commits"
Commits Link (All Time),http://openhub.net/p/opengovfoundation-madison/commits
Initial Commit,about 11 years ago
Most Recent Commit,about 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/opengovfoundation-madison/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/opengovfoundation-madison/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opengovfoundation-madison/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opengovfoundation-madison/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opengovfoundation-madison/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/opengovfoundation-madison/factoids#FactoidCommentsAverage
Lines of Code,"19,738 lines"
Lines of Code Link,http://openhub.net/p/opengovfoundation-madison/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
