Project,python-dlipower,IPython
Project Link,http://openhub.net/p/python-dlipower,http://openhub.net/p/ipython
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://github.com/dwighthubbard/python-dlipower,http://ipython.org/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$7,813","$631,238"
Estimated Cost Link,http://openhub.net/p/python-dlipower/estimated_cost,http://openhub.net/p/ipython/estimated_cost
Contributors (All Time),4 developers,"1,042 developers"
Contributors Link (All Time),http://openhub.net/p/python-dlipower/contributors,http://openhub.net/p/ipython/contributors
Commits (All Time),187 commits,"27,005 commits"
Commits Link (All Time),http://openhub.net/p/python-dlipower/commits,http://openhub.net/p/ipython/commits
Initial Commit,about 13 years ago,almost 19 years ago
Most Recent Commit,over 3 years ago,5 days ago
Contributors (Past 12 Months),No Activity,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/python-dlipower/contributors?time_span=12+months,http://openhub.net/p/ipython/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,445 commits
Commits Link (Past 12 Months),http://openhub.net/p/python-dlipower/commits?time_span=12+months,http://openhub.net/p/ipython/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,156 files
Lines Added (Past 12 Months),No Activity,"7,406 lines"
Lines Removed (Past 12 Months),No Activity,"3,341 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/python-dlipower/factoids#FactoidTeamSizeZero,http://openhub.net/p/ipython/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/python-dlipower/contributors?time_span=30+days,http://openhub.net/p/ipython/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/python-dlipower/commits?time_span=30+days,http://openhub.net/p/ipython/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,43 files
Lines Added (Past 30 Days),No Activity,306 lines
Lines Removed (Past 30 Days),No Activity,198 lines
Mostly Written in,Python,Python
Comments,High,High
Comments Link,http://openhub.net/p/python-dlipower/factoids#FactoidCommentsHigh,http://openhub.net/p/ipython/factoids#FactoidCommentsHigh
Lines of Code,722 lines,"47,685 lines"
Lines of Code Link,http://openhub.net/p/python-dlipower/analyses/latest/languages_summary,http://openhub.net/p/ipython/analyses/latest/languages_summary
Managers,dwight_hubbard http://openhub.net/accounts/dwight_hubbard,Fernando Perez http://openhub.net/accounts/fperez
Open Hub Users,2 users,471 users
Open Hub User Rating,5.0,4.7
Number of Ratings,2,97
