Project,Turbulence BEEP server,VLC media player
Project Link,http://openhub.net/p/turbulence-beep,http://openhub.net/p/vlc
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://www.aspl.es/turbulence,http://www.videolan.org/vlc/
Project License,"lgpl21le http://openhub.net/licenses/lgpl21le, GPL2 http://openhub.net/licenses/GPL2","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$336,650","$12,001,916"
Estimated Cost Link,http://openhub.net/p/turbulence-beep/estimated_cost,http://openhub.net/p/vlc/estimated_cost
Contributors (All Time),3 developers,"1,018 developers"
Contributors Link (All Time),http://openhub.net/p/turbulence-beep/contributors,http://openhub.net/p/vlc/contributors
Commits (All Time),"2,896 commits","102,508 commits"
Commits Link (All Time),http://openhub.net/p/turbulence-beep/commits,http://openhub.net/p/vlc/commits
Initial Commit,about 17 years ago,almost 25 years ago
Most Recent Commit,3 months ago,9 days ago
Contributors (Past 12 Months),1 developer,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/turbulence-beep/contributors?time_span=12+months,http://openhub.net/p/vlc/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,"4,887 commits"
Commits Link (Past 12 Months),http://openhub.net/p/turbulence-beep/commits?time_span=12+months,http://openhub.net/p/vlc/commits?time_span=12+months
Files Modified (Past 12 Months),46 files,"2,288 files"
Lines Added (Past 12 Months),295 lines,"95,993 lines"
Lines Removed (Past 12 Months),5 lines,"66,720 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/turbulence-beep/factoids#FactoidActivityStable,http://openhub.net/p/vlc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/turbulence-beep/contributors?time_span=30+days,http://openhub.net/p/vlc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,281 commits
Commits Link(Past 30 Days),http://openhub.net/p/turbulence-beep/commits?time_span=30+days,http://openhub.net/p/vlc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,267 files
Lines Added (Past 30 Days),No Activity,"2,038 lines"
Lines Removed (Past 30 Days),No Activity,"1,275 lines"
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/turbulence-beep/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/vlc/factoids#FactoidCommentsAverage
Lines of Code,"26,876 lines","792,277 lines"
Lines of Code Link,http://openhub.net/p/turbulence-beep/analyses/latest/languages_summary,http://openhub.net/p/vlc/analyses/latest/languages_summary
Managers,Francis Brosnan Blázquez http://openhub.net/accounts/francisbrosnan,Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf
Open Hub Users,1 user,"3,624 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,786
