Project,TaskJuggler,web2Project
Project Link,http://openhub.net/p/taskjuggler,http://openhub.net/p/web2project
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.taskjuggler.org/,http://www.web2project.net
Project License,No Data,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$1,748,448",Pending
Estimated Cost Link,http://openhub.net/p/taskjuggler/estimated_cost,http://openhub.net/p/web2project/estimated_cost
Contributors (All Time),49 developers,Pending
Contributors Link (All Time),http://openhub.net/p/taskjuggler/contributors,http://openhub.net/p/web2project/contributors
Commits (All Time),"3,582 commits",Pending
Commits Link (All Time),http://openhub.net/p/taskjuggler/commits,http://openhub.net/p/web2project/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,about 2 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/taskjuggler/contributors?time_span=12+months,http://openhub.net/p/web2project/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/taskjuggler/commits?time_span=12+months,http://openhub.net/p/web2project/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,Pending
Lines Added (Past 12 Months),9 lines,Pending
Lines Removed (Past 12 Months),6 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/taskjuggler/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/taskjuggler/contributors?time_span=30+days,http://openhub.net/p/web2project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/taskjuggler/commits?time_span=30+days,http://openhub.net/p/web2project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/taskjuggler/factoids#FactoidCommentsLow,Pending
Lines of Code,"129,020 lines",Pending
Lines of Code Link,http://openhub.net/p/taskjuggler/analyses/latest/languages_summary,http://openhub.net/p/web2project/analyses/latest/languages_summary
Managers,Chris Schlaeger http://openhub.net/accounts/kryz,"D. Keith Casey, Jr. http://openhub.net/accounts/caseydk"
Open Hub Users,12 users,27 users
Open Hub User Rating,5.0,4.7
Number of Ratings,2,11
