Project,CanDo,zc.buildout
Project Link,http://openhub.net/p/CanDo,http://openhub.net/p/zc-buildout
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://schooltool.org/products/cando,http://pypi.python.org/pypi/zc.buildout
Project License,gpl http://openhub.net/licenses/gpl,zope http://openhub.net/licenses/zope
Estimated Cost,No Data,"$94,742"
Estimated Cost Link,http://openhub.net/p/CanDo/estimated_cost,http://openhub.net/p/zc-buildout/estimated_cost
Contributors (All Time),No Data,103 developers
Contributors Link (All Time),http://openhub.net/p/CanDo/contributors,http://openhub.net/p/zc-buildout/contributors
Commits (All Time),No Data,"1,711 commits"
Commits Link (All Time),http://openhub.net/p/CanDo/commits,http://openhub.net/p/zc-buildout/commits
Initial Commit,No Data,about 18 years ago
Most Recent Commit,No Data,over 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/CanDo/contributors?time_span=12+months,http://openhub.net/p/zc-buildout/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/CanDo/commits?time_span=12+months,http://openhub.net/p/zc-buildout/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/zc-buildout/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/CanDo/contributors?time_span=30+days,http://openhub.net/p/zc-buildout/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/CanDo/commits?time_span=30+days,http://openhub.net/p/zc-buildout/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/zc-buildout/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"7,835 lines"
Lines of Code Link,http://openhub.net/p/CanDo/analyses/latest/languages_summary,http://openhub.net/p/zc-buildout/analyses/latest/languages_summary
Managers,jstraw http://openhub.net/accounts/jstraw,Position not yet claimed
Open Hub Users,3 users,35 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,10
