Project,Jasig News Reader Portlet,Liferay-plugins
Project Link,http://openhub.net/p/NewsReaderPortlet,http://openhub.net/p/Liferay-plugins
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated about 17 hours ago
Homepage,https://apereo.atlassian.net/wiki/spaces/PLT,https://github.com/azzazzel/Liferay-plugins/wiki/
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$370,302","$275,029"
Estimated Cost Link,http://openhub.net/p/NewsReaderPortlet/estimated_cost,http://openhub.net/p/Liferay-plugins/estimated_cost
Contributors (All Time),41 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/NewsReaderPortlet/contributors,http://openhub.net/p/Liferay-plugins/contributors
Commits (All Time),791 commits,49 commits
Commits Link (All Time),http://openhub.net/p/NewsReaderPortlet/commits,http://openhub.net/p/Liferay-plugins/commits
Initial Commit,almost 16 years ago,about 14 years ago
Most Recent Commit,6 months ago,almost 12 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/NewsReaderPortlet/contributors?time_span=12+months,http://openhub.net/p/Liferay-plugins/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/NewsReaderPortlet/commits?time_span=12+months,http://openhub.net/p/Liferay-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),6 lines,No Activity
Lines Removed (Past 12 Months),6 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/NewsReaderPortlet/factoids#FactoidActivityStable,http://openhub.net/p/Liferay-plugins/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/NewsReaderPortlet/contributors?time_span=30+days,http://openhub.net/p/Liferay-plugins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/NewsReaderPortlet/commits?time_span=30+days,http://openhub.net/p/Liferay-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Low,High
Comments Link,http://openhub.net/p/NewsReaderPortlet/factoids#FactoidCommentsLow,http://openhub.net/p/Liferay-plugins/factoids#FactoidCommentsHigh
Lines of Code,"29,225 lines","22,023 lines"
Lines of Code Link,http://openhub.net/p/NewsReaderPortlet/analyses/latest/languages_summary,http://openhub.net/p/Liferay-plugins/analyses/latest/languages_summary
Managers,Position not yet claimed,Milen Dyankov http://openhub.net/accounts/azzazzel
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
