Project,GNU Make,GNU Core Utilities
Project Link,http://openhub.net/p/make,http://openhub.net/p/coreutils
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://www.gnu.org/software/make/,http://savannah.gnu.org/projects/coreutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$620,829","$1,335,529"
Estimated Cost Link,http://openhub.net/p/make/estimated_cost,http://openhub.net/p/coreutils/estimated_cost
Contributors (All Time),85 developers,283 developers
Contributors Link (All Time),http://openhub.net/p/make/contributors,http://openhub.net/p/coreutils/contributors
Commits (All Time),"3,142 commits","30,122 commits"
Commits Link (All Time),http://openhub.net/p/make/commits,http://openhub.net/p/coreutils/commits
Initial Commit,about 36 years ago,over 31 years ago
Most Recent Commit,about 1 month ago,2 days ago
Contributors (Past 12 Months),8 developers,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/make/contributors?time_span=12+months,http://openhub.net/p/coreutils/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,348 commits
Commits Link (Past 12 Months),http://openhub.net/p/make/commits?time_span=12+months,http://openhub.net/p/coreutils/commits?time_span=12+months
Files Modified (Past 12 Months),141 files,"1,073 files"
Lines Added (Past 12 Months),"1,617 lines","27,095 lines"
Lines Removed (Past 12 Months),596 lines,"26,623 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/make/factoids#FactoidActivityStable,http://openhub.net/p/coreutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/make/contributors?time_span=30+days,http://openhub.net/p/coreutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/make/commits?time_span=30+days,http://openhub.net/p/coreutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,32 files
Lines Added (Past 30 Days),No Activity,307 lines
Lines Removed (Past 30 Days),No Activity,219 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/make/factoids#FactoidCommentsAverage,http://openhub.net/p/coreutils/factoids#FactoidCommentsAverage
Lines of Code,"46,801 lines","97,308 lines"
Lines of Code Link,http://openhub.net/p/make/analyses/latest/languages_summary,http://openhub.net/p/coreutils/analyses/latest/languages_summary
Managers,ChestR http://openhub.net/accounts/ChestR,"Pádraig Brady http://openhub.net/accounts/pixelbeat, Jim Meyering http://openhub.net/accounts/meyering"
Open Hub Users,"2,714 users","2,551 users"
Open Hub User Rating,4.1,4.5
Number of Ratings,406,323
