Project,Make-Effect,yaSSL
Project Link,http://openhub.net/p/make-effect,http://openhub.net/p/yassl
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://sourceforge.net/projects/make-effect,https://sourceforge.net/projects/yassl
Project License,No Data,No Data
Estimated Cost,Pending,"$814,817"
Estimated Cost Link,http://openhub.net/p/make-effect/estimated_cost,http://openhub.net/p/yassl/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/make-effect/contributors,http://openhub.net/p/yassl/contributors
Commits (All Time),Pending,198 commits
Commits Link (All Time),http://openhub.net/p/make-effect/commits,http://openhub.net/p/yassl/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/make-effect/contributors?time_span=12+months,http://openhub.net/p/yassl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/make-effect/commits?time_span=12+months,http://openhub.net/p/yassl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/yassl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/make-effect/contributors?time_span=30+days,http://openhub.net/p/yassl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/make-effect/commits?time_span=30+days,http://openhub.net/p/yassl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/yassl/factoids#FactoidCommentsLow
Lines of Code,Pending,"62,570 lines"
Lines of Code Link,http://openhub.net/p/make-effect/analyses/latest/languages_summary,http://openhub.net/p/yassl/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
