Project,MyADManager,Pf4wp
Project Link,http://openhub.net/p/myadmanager,http://openhub.net/p/Pf4wp
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,http://www.visionmasterdesigns.com/wordpress-plugins/myadmanager/,http://github.com/Myatu/pf4wp
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$46,525"
Estimated Cost Link,http://openhub.net/p/myadmanager/estimated_cost,http://openhub.net/p/Pf4wp/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/myadmanager/contributors,http://openhub.net/p/Pf4wp/contributors
Commits (All Time),Pending,145 commits
Commits Link (All Time),http://openhub.net/p/myadmanager/commits,http://openhub.net/p/Pf4wp/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/myadmanager/contributors?time_span=12+months,http://openhub.net/p/Pf4wp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/myadmanager/commits?time_span=12+months,http://openhub.net/p/Pf4wp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/Pf4wp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/myadmanager/contributors?time_span=30+days,http://openhub.net/p/Pf4wp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/myadmanager/commits?time_span=30+days,http://openhub.net/p/Pf4wp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/Pf4wp/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"3,995 lines"
Lines of Code Link,http://openhub.net/p/myadmanager/analyses/latest/languages_summary,http://openhub.net/p/Pf4wp/analyses/latest/languages_summary
Managers,Michael http://openhub.net/accounts/rowoot,Myatus http://openhub.net/accounts/Myatus
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
