Project,JSBSim Flight Dynamics Model,SAGA GIS
Project Link,http://openhub.net/p/jsbsim,http://openhub.net/p/saga-gis
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,https://sourceforge.net/projects/jsbsim,http://saga-gis.org
Project License,No Data,"LGPLv2_1-no3-no13 http://openhub.net/licenses/LGPLv2_1-no3-no13, GPL2 http://openhub.net/licenses/GPL2"
Estimated Cost,"$2,503,125",Pending
Estimated Cost Link,http://openhub.net/p/jsbsim/estimated_cost,http://openhub.net/p/saga-gis/estimated_cost
Contributors (All Time),62 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jsbsim/contributors,http://openhub.net/p/saga-gis/contributors
Commits (All Time),"5,880 commits",Pending
Commits Link (All Time),http://openhub.net/p/jsbsim/commits,http://openhub.net/p/saga-gis/commits
Initial Commit,about 24 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),17 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jsbsim/contributors?time_span=12+months,http://openhub.net/p/saga-gis/contributors?time_span=12+months
Commits (Past 12 Months),68 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jsbsim/commits?time_span=12+months,http://openhub.net/p/saga-gis/commits?time_span=12+months
Files Modified (Past 12 Months),146 files,Pending
Lines Added (Past 12 Months),"9,342 lines",Pending
Lines Removed (Past 12 Months),"4,836 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jsbsim/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jsbsim/contributors?time_span=30+days,http://openhub.net/p/saga-gis/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jsbsim/commits?time_span=30+days,http://openhub.net/p/saga-gis/commits?time_span=30+days
Files Modified (Past 30 Days),30 files,Pending
Lines Added (Past 30 Days),691 lines,Pending
Lines Removed (Past 30 Days),623 lines,Pending
Mostly Written in,C++,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/jsbsim/factoids#FactoidCommentsHigh,Pending
Lines of Code,"181,969 lines",Pending
Lines of Code Link,http://openhub.net/p/jsbsim/analyses/latest/languages_summary,http://openhub.net/p/saga-gis/analyses/latest/languages_summary
Managers,Position not yet claimed,vwichmann http://openhub.net/accounts/vwichmann
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
