Project,waterbear,rsnc.js
Project Link,http://openhub.net/p/waterbear,http://openhub.net/p/rsnc
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 16 hours ago,Updated about 4 hours ago
Homepage,http://waterbearlang.com/,http://rsnc.io
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$233,705","$125,465"
Estimated Cost Link,http://openhub.net/p/waterbear/estimated_cost,http://openhub.net/p/rsnc/estimated_cost
Contributors (All Time),49 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/waterbear/contributors,http://openhub.net/p/rsnc/contributors
Commits (All Time),"3,160 commits","2,178 commits"
Commits Link (All Time),http://openhub.net/p/waterbear/commits,http://openhub.net/p/rsnc/commits
Initial Commit,almost 14 years ago,over 16 years ago
Most Recent Commit,about 4 years ago,10 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/waterbear/contributors?time_span=12+months,http://openhub.net/p/rsnc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/waterbear/commits?time_span=12+months,http://openhub.net/p/rsnc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,5 lines
Lines Removed (Past 12 Months),No Activity,10 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/waterbear/factoids#FactoidTeamSizeZero,http://openhub.net/p/rsnc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/waterbear/contributors?time_span=30+days,http://openhub.net/p/rsnc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/waterbear/commits?time_span=30+days,http://openhub.net/p/rsnc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/waterbear/factoids#FactoidCommentsAverage,http://openhub.net/p/rsnc/factoids#FactoidCommentsVeryHigh
Lines of Code,"18,823 lines","10,166 lines"
Lines of Code Link,http://openhub.net/p/waterbear/analyses/latest/languages_summary,http://openhub.net/p/rsnc/analyses/latest/languages_summary
Managers,STRETCHYBOY http://openhub.net/accounts/STRETCHYBOY,Juha-Jarmo Heinonen http://openhub.net/accounts/Jammi
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
