Project,Blender 3D,Krita
Project Link,http://openhub.net/p/blender,http://openhub.net/p/krita
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 21 hours ago,Updated about 1 hour ago
Homepage,https://www.blender.org/,http://www.krita.org
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",lgpl2_0 http://openhub.net/licenses/lgpl2_0
Estimated Cost,"$57,647,714","$13,855,443"
Estimated Cost Link,http://openhub.net/p/blender/estimated_cost,http://openhub.net/p/krita/estimated_cost
Contributors (All Time),"1,131 developers",660 developers
Contributors Link (All Time),http://openhub.net/p/blender/contributors,http://openhub.net/p/krita/contributors
Commits (All Time),"150,850 commits","65,603 commits"
Commits Link (All Time),http://openhub.net/p/blender/commits,http://openhub.net/p/krita/commits
Initial Commit,over 21 years ago,about 26 years ago
Most Recent Commit,1 day ago,3 days ago
Contributors (Past 12 Months),252 developers,63 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blender/contributors?time_span=12+months,http://openhub.net/p/krita/contributors?time_span=12+months
Commits (Past 12 Months),"13,173 commits","1,857 commits"
Commits Link (Past 12 Months),http://openhub.net/p/blender/commits?time_span=12+months,http://openhub.net/p/krita/commits?time_span=12+months
Files Modified (Past 12 Months),"14,861 files","5,456 files"
Lines Added (Past 12 Months),"2,340,396 lines","186,656 lines"
Lines Removed (Past 12 Months),"2,016,705 lines","108,386 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/blender/factoids#FactoidActivityStable,http://openhub.net/p/krita/factoids#FactoidActivityStable
Contributors (Past 30 Days),72 developers,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blender/contributors?time_span=30+days,http://openhub.net/p/krita/contributors?time_span=30+days
Commits (Past 30 Days),994 commits,109 commits
Commits Link(Past 30 Days),http://openhub.net/p/blender/commits?time_span=30+days,http://openhub.net/p/krita/commits?time_span=30+days
Files Modified (Past 30 Days),"2,482 files",164 files
Lines Added (Past 30 Days),"93,661 lines","2,342 lines"
Lines Removed (Past 30 Days),"70,346 lines",624 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/blender/factoids#FactoidCommentsAverage,http://openhub.net/p/krita/factoids#FactoidCommentsAverage
Lines of Code,"3,501,571 lines","917,253 lines"
Lines of Code Link,http://openhub.net/p/blender/analyses/latest/languages_summary,http://openhub.net/p/krita/analyses/latest/languages_summary
Managers,"Ton Roosendaal http://openhub.net/accounts/ton_roosendaal, Nathan Letwory (Blender) http://openhub.net/accounts/jesterKing, Campbell Barton http://openhub.net/accounts/ideasman_42","boudewijnrempt http://openhub.net/accounts/boudewijnrempt, Cyrille Berger http://openhub.net/accounts/cyrille"
Open Hub Users,611 users,36 users
Open Hub User Rating,4.7,4.1
Number of Ratings,219,7
