Project,yoctopia,Develop
Project Link,http://openhub.net/p/yoctopia,http://openhub.net/p/develop
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/yoctopia,http://wiki.laptop.org/go/Develop
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$1,085,039"
Estimated Cost Link,http://openhub.net/p/yoctopia/estimated_cost,http://openhub.net/p/develop/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/yoctopia/contributors,http://openhub.net/p/develop/contributors
Commits (All Time),No Data,77 commits
Commits Link (All Time),http://openhub.net/p/yoctopia/commits,http://openhub.net/p/develop/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,about 17 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yoctopia/contributors?time_span=12+months,http://openhub.net/p/develop/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yoctopia/commits?time_span=12+months,http://openhub.net/p/develop/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/develop/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yoctopia/contributors?time_span=30+days,http://openhub.net/p/develop/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yoctopia/commits?time_span=30+days,http://openhub.net/p/develop/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/develop/factoids#FactoidCommentsHigh
Lines of Code,No Data,"79,268 lines"
Lines of Code Link,http://openhub.net/p/yoctopia/analyses/latest/languages_summary,http://openhub.net/p/develop/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
