Project,GCC6809,rforth1
Project Link,http://openhub.net/p/gcc6809,http://openhub.net/p/rforth1
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 19 hours ago
Homepage,http://code.google.com/p/gcc6809/,https://rfc1149.net/devel/rforth1.html
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$77,480,183","$106,985"
Estimated Cost Link,http://openhub.net/p/gcc6809/estimated_cost,http://openhub.net/p/rforth1/estimated_cost
Contributors (All Time),378 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/gcc6809/contributors,http://openhub.net/p/rforth1/contributors
Commits (All Time),"88,574 commits",272 commits
Commits Link (All Time),http://openhub.net/p/gcc6809/commits,http://openhub.net/p/rforth1/commits
Initial Commit,over 35 years ago,about 18 years ago
Most Recent Commit,about 5 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gcc6809/contributors?time_span=12+months,http://openhub.net/p/rforth1/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gcc6809/commits?time_span=12+months,http://openhub.net/p/rforth1/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gcc6809/factoids#FactoidTeamSizeZero,http://openhub.net/p/rforth1/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gcc6809/contributors?time_span=30+days,http://openhub.net/p/rforth1/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gcc6809/commits?time_span=30+days,http://openhub.net/p/rforth1/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Forth
Comments,Average,High
Comments Link,http://openhub.net/p/gcc6809/factoids#FactoidCommentsAverage,http://openhub.net/p/rforth1/factoids#FactoidCommentsHigh
Lines of Code,"4,728,724 lines","8,742 lines"
Lines of Code Link,http://openhub.net/p/gcc6809/analyses/latest/languages_summary,http://openhub.net/p/rforth1/analyses/latest/languages_summary
Managers,bcd http://openhub.net/accounts/bcd,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
