Project,mongoclock,Java Thread Affinity
Project Link,http://openhub.net/p/mongoclock,http://openhub.net/p/Java-Thread-Affinity
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,http://maandree.github.io/mongoclock,https://github.com/peter-lawrey/Java-Thread-Affinity/wiki
Project License,gnuallpermissive http://openhub.net/licenses/gnuallpermissive,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$6,209","$25,683"
Estimated Cost Link,http://openhub.net/p/mongoclock/estimated_cost,http://openhub.net/p/Java-Thread-Affinity/estimated_cost
Contributors (All Time),1 developer,7 developers
Contributors Link (All Time),http://openhub.net/p/mongoclock/contributors,http://openhub.net/p/Java-Thread-Affinity/contributors
Commits (All Time),52 commits,129 commits
Commits Link (All Time),http://openhub.net/p/mongoclock/commits,http://openhub.net/p/Java-Thread-Affinity/commits
Initial Commit,over 11 years ago,over 12 years ago
Most Recent Commit,over 2 years ago,almost 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mongoclock/contributors?time_span=12+months,http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mongoclock/commits?time_span=12+months,http://openhub.net/p/Java-Thread-Affinity/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mongoclock/factoids#FactoidTeamSizeZero,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mongoclock/contributors?time_span=30+days,http://openhub.net/p/Java-Thread-Affinity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mongoclock/commits?time_span=30+days,http://openhub.net/p/Java-Thread-Affinity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/mongoclock/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Java-Thread-Affinity/factoids#FactoidCommentsAverage
Lines of Code,588 lines,"2,301 lines"
Lines of Code Link,http://openhub.net/p/mongoclock/analyses/latest/languages_summary,http://openhub.net/p/Java-Thread-Affinity/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,Peter Lawrey http://openhub.net/accounts/peter-lawrey
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
