Project,OpenADK,wlan slovenija
Project Link,http://openhub.net/p/openadk,http://openhub.net/p/wlanslovenija
Project Activity,High,Very Low
Open Hub Data Quality,Updated 40 minutes ago,Updated 20 days ago
Homepage,http://www.openadk.org/,https://wlan-si.net/
Project License,gpl http://openhub.net/licenses/gpl,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$2,765,988","$1,088,927"
Estimated Cost Link,http://openhub.net/p/openadk/estimated_cost,http://openhub.net/p/wlanslovenija/estimated_cost
Contributors (All Time),23 developers,48 developers
Contributors Link (All Time),http://openhub.net/p/openadk/contributors,http://openhub.net/p/wlanslovenija/contributors
Commits (All Time),"13,387 commits","3,730 commits"
Commits Link (All Time),http://openhub.net/p/openadk/commits,http://openhub.net/p/wlanslovenija/commits
Initial Commit,almost 15 years ago,almost 16 years ago
Most Recent Commit,8 days ago,9 months ago
Contributors (Past 12 Months),3 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openadk/contributors?time_span=12+months,http://openhub.net/p/wlanslovenija/contributors?time_span=12+months
Commits (Past 12 Months),619 commits,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/openadk/commits?time_span=12+months,http://openhub.net/p/wlanslovenija/commits?time_span=12+months
Files Modified (Past 12 Months),"1,364 files",24 files
Lines Added (Past 12 Months),"4,119 lines",253 lines
Lines Removed (Past 12 Months),"3,639 lines",243 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openadk/factoids#FactoidActivityStable,http://openhub.net/p/wlanslovenija/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openadk/contributors?time_span=30+days,http://openhub.net/p/wlanslovenija/contributors?time_span=30+days
Commits (Past 30 Days),40 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openadk/commits?time_span=30+days,http://openhub.net/p/wlanslovenija/commits?time_span=30+days
Files Modified (Past 30 Days),161 files,No Activity
Lines Added (Past 30 Days),251 lines,No Activity
Lines Removed (Past 30 Days),264 lines,No Activity
Mostly Written in,C,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/openadk/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wlanslovenija/factoids#FactoidCommentsAverage
Lines of Code,"198,649 lines","81,598 lines"
Lines of Code Link,http://openhub.net/p/openadk/analyses/latest/languages_summary,http://openhub.net/p/wlanslovenija/analyses/latest/languages_summary
Managers,Waldemar Brodkorb http://openhub.net/accounts/wbx,Mitar http://openhub.net/accounts/Mitar
Open Hub Users,3 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
