Project,The LLVM Compiler Infrastructure,GHC
Project Link,http://openhub.net/p/llvm,http://openhub.net/p/ghc
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 10 hours ago,Updated about 8 hours ago
Homepage,http://code.google.com/p/clang,https://www.haskell.org/ghc/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$185,417,873","$11,627,434"
Estimated Cost Link,http://openhub.net/p/llvm/estimated_cost,http://openhub.net/p/ghc/estimated_cost
Contributors (All Time),"5,103 developers","1,116 developers"
Contributors Link (All Time),http://openhub.net/p/llvm/contributors,http://openhub.net/p/ghc/contributors
Commits (All Time),"499,853 commits","66,851 commits"
Commits Link (All Time),http://openhub.net/p/llvm/commits,http://openhub.net/p/ghc/commits
Initial Commit,almost 23 years ago,over 28 years ago
Most Recent Commit,1 day ago,4 days ago
Contributors (Past 12 Months),"2,122 developers",134 developers
Contributors Link (Past 12 Months),http://openhub.net/p/llvm/contributors?time_span=12+months,http://openhub.net/p/ghc/contributors?time_span=12+months
Commits (Past 12 Months),"36,896 commits","1,522 commits"
Commits Link (Past 12 Months),http://openhub.net/p/llvm/commits?time_span=12+months,http://openhub.net/p/ghc/commits?time_span=12+months
Files Modified (Past 12 Months),"63,004 files","6,368 files"
Lines Added (Past 12 Months),"4,475,848 lines","471,644 lines"
Lines Removed (Past 12 Months),"2,844,846 lines","319,310 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/llvm/factoids#FactoidActivityStable,http://openhub.net/p/ghc/factoids#FactoidActivityStable
Contributors (Past 30 Days),586 developers,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/llvm/contributors?time_span=30+days,http://openhub.net/p/ghc/contributors?time_span=30+days
Commits (Past 30 Days),"2,763 commits",108 commits
Commits Link(Past 30 Days),http://openhub.net/p/llvm/commits?time_span=30+days,http://openhub.net/p/ghc/commits?time_span=30+days
Files Modified (Past 30 Days),"10,198 files",908 files
Lines Added (Past 30 Days),"198,635 lines","90,979 lines"
Lines Removed (Past 30 Days),"132,886 lines","7,105 lines"
Mostly Written in,C++,Haskell
Comments,High,Very High
Comments Link,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh
Lines of Code,"10,672,387 lines","772,016 lines"
Lines of Code Link,http://openhub.net/p/llvm/analyses/latest/languages_summary,http://openhub.net/p/ghc/analyses/latest/languages_summary
Managers,Chris Lattner http://openhub.net/accounts/lattner,Position not yet claimed
Open Hub Users,292 users,237 users
Open Hub User Rating,4.8,4.7
Number of Ratings,74,58
