Project,pktools,gvSIG Desktop 2
Project Link,http://openhub.net/p/pktools,http://openhub.net/p/gvsig-desktop-2
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://pktools.nongnu.org/html/index.html,http://www.gvsig.com/en/products/gvsig-desktop/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/pktools/estimated_cost,http://openhub.net/p/gvsig-desktop-2/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/pktools/contributors,http://openhub.net/p/gvsig-desktop-2/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/pktools/commits,http://openhub.net/p/gvsig-desktop-2/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pktools/contributors?time_span=12+months,http://openhub.net/p/gvsig-desktop-2/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pktools/commits?time_span=12+months,http://openhub.net/p/gvsig-desktop-2/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pktools/contributors?time_span=30+days,http://openhub.net/p/gvsig-desktop-2/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pktools/commits?time_span=30+days,http://openhub.net/p/gvsig-desktop-2/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/pktools/analyses/latest/languages_summary,http://openhub.net/p/gvsig-desktop-2/analyses/latest/languages_summary
Managers,kempenep http://openhub.net/accounts/kempenep,"cordin http://openhub.net/accounts/cordin, Jorge Sanz http://openhub.net/accounts/jsanz, jjdelcerro http://openhub.net/accounts/jjdelcerro"
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
