Project,Xotic Edition of BNBT (XBNBT),trackhub
Project Link,http://openhub.net/p/xbnbt,http://openhub.net/p/trackhub
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,http://xbnbt.sourceforge.net/,http://medecau.github.com/trackhub
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,Pending,"$3,575"
Estimated Cost Link,http://openhub.net/p/xbnbt/estimated_cost,http://openhub.net/p/trackhub/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/xbnbt/contributors,http://openhub.net/p/trackhub/contributors
Commits (All Time),Pending,70 commits
Commits Link (All Time),http://openhub.net/p/xbnbt/commits,http://openhub.net/p/trackhub/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,almost 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xbnbt/contributors?time_span=12+months,http://openhub.net/p/trackhub/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xbnbt/commits?time_span=12+months,http://openhub.net/p/trackhub/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/trackhub/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xbnbt/contributors?time_span=30+days,http://openhub.net/p/trackhub/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xbnbt/commits?time_span=30+days,http://openhub.net/p/trackhub/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/trackhub/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,352 lines
Lines of Code Link,http://openhub.net/p/xbnbt/analyses/latest/languages_summary,http://openhub.net/p/trackhub/analyses/latest/languages_summary
Managers,Xotic750 http://openhub.net/accounts/Xotic750,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
