Project,sysrepo,CFEngine
Project Link,http://openhub.net/p/sysrepo,http://openhub.net/p/cfengine
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 6 hours ago,Updated about 8 hours ago
Homepage,http://www.sysrepo.org,http://www.cfengine.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,138,635","$1,982,501"
Estimated Cost Link,http://openhub.net/p/sysrepo/estimated_cost,http://openhub.net/p/cfengine/estimated_cost
Contributors (All Time),57 developers,159 developers
Contributors Link (All Time),http://openhub.net/p/sysrepo/contributors,http://openhub.net/p/cfengine/contributors
Commits (All Time),"3,386 commits","18,046 commits"
Commits Link (All Time),http://openhub.net/p/sysrepo/commits,http://openhub.net/p/cfengine/commits
Initial Commit,over 5 years ago,over 16 years ago
Most Recent Commit,about 1 month ago,7 days ago
Contributors (Past 12 Months),12 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sysrepo/contributors?time_span=12+months,http://openhub.net/p/cfengine/contributors?time_span=12+months
Commits (Past 12 Months),456 commits,303 commits
Commits Link (Past 12 Months),http://openhub.net/p/sysrepo/commits?time_span=12+months,http://openhub.net/p/cfengine/commits?time_span=12+months
Files Modified (Past 12 Months),135 files,778 files
Lines Added (Past 12 Months),"29,884 lines","11,714 lines"
Lines Removed (Past 12 Months),"12,118 lines","2,944 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sysrepo/factoids#FactoidActivityStable,http://openhub.net/p/cfengine/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sysrepo/contributors?time_span=30+days,http://openhub.net/p/cfengine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/sysrepo/commits?time_span=30+days,http://openhub.net/p/cfengine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,16 files
Lines Added (Past 30 Days),No Activity,58 lines
Lines Removed (Past 30 Days),No Activity,14 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/sysrepo/factoids#FactoidCommentsAverage,http://openhub.net/p/cfengine/factoids#FactoidCommentsAverage
Lines of Code,"83,806 lines","141,787 lines"
Lines of Code Link,http://openhub.net/p/sysrepo/analyses/latest/languages_summary,http://openhub.net/p/cfengine/analyses/latest/languages_summary
Managers,rastislavszabo http://openhub.net/accounts/rastislavszabo,eystein http://openhub.net/accounts/eystein
Open Hub Users,1 user,26 users
Open Hub User Rating,5.0,4.1
Number of Ratings,1,11
