Project,Amazon Product Finder,python-amazon-product-api
Project Link,http://openhub.net/p/amazonfinder,http://openhub.net/p/python-amazon-product-api
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://sourceforge.net/projects/amazonfinder/,https://bitbucket.org/basti/python-amazon-product-api/
Project License,No Data,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/amazonfinder/estimated_cost,http://openhub.net/p/python-amazon-product-api/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/amazonfinder/contributors,http://openhub.net/p/python-amazon-product-api/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/amazonfinder/commits,http://openhub.net/p/python-amazon-product-api/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/amazonfinder/contributors?time_span=12+months,http://openhub.net/p/python-amazon-product-api/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/amazonfinder/commits?time_span=12+months,http://openhub.net/p/python-amazon-product-api/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/amazonfinder/contributors?time_span=30+days,http://openhub.net/p/python-amazon-product-api/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/amazonfinder/commits?time_span=30+days,http://openhub.net/p/python-amazon-product-api/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/amazonfinder/analyses/latest/languages_summary,http://openhub.net/p/python-amazon-product-api/analyses/latest/languages_summary
Managers,Position not yet claimed,Sebastian Rahlf http://openhub.net/accounts/basti
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
