Project,TORQUE Resource Manager,openMosix
Project Link,http://openhub.net/p/torque,http://openhub.net/p/openmosix
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Updated 5 months ago
Homepage,http://www.clusterresources.com/products/torque-resource-manager.php,http://openmosix.sourceforge.net
Project License,openpbs http://openhub.net/licenses/openpbs,No Data
Estimated Cost,"$4,882,180","$68,258,825"
Estimated Cost Link,http://openhub.net/p/torque/estimated_cost,http://openhub.net/p/openmosix/estimated_cost
Contributors (All Time),86 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/torque/contributors,http://openhub.net/p/openmosix/contributors
Commits (All Time),"9,111 commits",258 commits
Commits Link (All Time),http://openhub.net/p/torque/commits,http://openhub.net/p/openmosix/commits
Initial Commit,over 19 years ago,over 30 years ago
Most Recent Commit,almost 4 years ago,about 19 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/torque/contributors?time_span=12+months,http://openhub.net/p/openmosix/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/torque/commits?time_span=12+months,http://openhub.net/p/openmosix/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/torque/factoids#FactoidTeamSizeZero,http://openhub.net/p/openmosix/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/torque/contributors?time_span=30+days,http://openhub.net/p/openmosix/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/torque/commits?time_span=30+days,http://openhub.net/p/openmosix/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/torque/factoids#FactoidCommentsHigh,http://openhub.net/p/openmosix/factoids#FactoidCommentsAverage
Lines of Code,"334,032 lines","4,099,313 lines"
Lines of Code Link,http://openhub.net/p/torque/analyses/latest/languages_summary,http://openhub.net/p/openmosix/analyses/latest/languages_summary
Managers,Jon Bringhurst http://openhub.net/accounts/jonbringhurst,Position not yet claimed
Open Hub Users,3 users,2 users
Open Hub User Rating,4.0,0.0
Number of Ratings,3,0
