Project,Prom,ehcache
Project Link,http://openhub.net/p/prom,http://openhub.net/p/ehcache
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 4 hours ago,Updated about 10 hours ago
Homepage,https://launchpad.net/prom,http://www.ehcache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$30,576","$4,468,094"
Estimated Cost Link,http://openhub.net/p/prom/estimated_cost,http://openhub.net/p/ehcache/estimated_cost
Contributors (All Time),1 developer,152 developers
Contributors Link (All Time),http://openhub.net/p/prom/contributors,http://openhub.net/p/ehcache/contributors
Commits (All Time),136 commits,"10,634 commits"
Commits Link (All Time),http://openhub.net/p/prom/commits,http://openhub.net/p/ehcache/commits
Initial Commit,almost 14 years ago,about 18 years ago
Most Recent Commit,about 12 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/prom/contributors?time_span=12+months,http://openhub.net/p/ehcache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,33 commits
Commits Link (Past 12 Months),http://openhub.net/p/prom/commits?time_span=12+months,http://openhub.net/p/ehcache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,62 files
Lines Added (Past 12 Months),No Activity,"1,767 lines"
Lines Removed (Past 12 Months),No Activity,315 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/prom/factoids#FactoidTeamSizeZero,http://openhub.net/p/ehcache/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/prom/contributors?time_span=30+days,http://openhub.net/p/ehcache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/prom/commits?time_span=30+days,http://openhub.net/p/ehcache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/prom/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ehcache/factoids#FactoidCommentsAverage
Lines of Code,"2,676 lines","309,679 lines"
Lines of Code Link,http://openhub.net/p/prom/analyses/latest/languages_summary,http://openhub.net/p/ehcache/analyses/latest/languages_summary
Managers,syphr42 http://openhub.net/accounts/syphr42,Position not yet claimed
Open Hub Users,0 users,159 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,29
