Project,Debian,GNU Screen
Project Link,http://openhub.net/p/debian,http://openhub.net/p/screen
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated about 7 hours ago
Homepage,http://www.debian.org/,http://www.gnu.org/software/screen/
Project License,"CoreSystemIV http://openhub.net/licenses/CoreSystemIV, Distributable http://openhub.net/licenses/Distributable",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,611,906,618","$505,984"
Estimated Cost Link,http://openhub.net/p/debian/estimated_cost,http://openhub.net/p/screen/estimated_cost
Contributors (All Time),"10,752 developers",91 developers
Contributors Link (All Time),http://openhub.net/p/debian/contributors,http://openhub.net/p/screen/contributors
Commits (All Time),"658,459 commits","1,287 commits"
Commits Link (All Time),http://openhub.net/p/debian/commits,http://openhub.net/p/screen/commits
Initial Commit,almost 31 years ago,about 21 years ago
Most Recent Commit,4 months ago,about 1 month ago
Contributors (Past 12 Months),"1,741 developers",4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debian/contributors?time_span=12+months,http://openhub.net/p/screen/contributors?time_span=12+months
Commits (Past 12 Months),"61,550 commits",7 commits
Commits Link (Past 12 Months),http://openhub.net/p/debian/commits?time_span=12+months,http://openhub.net/p/screen/commits?time_span=12+months
Files Modified (Past 12 Months),"129,337 files",8 files
Lines Added (Past 12 Months),"30,988,030 lines",64 lines
Lines Removed (Past 12 Months),"19,651,178 lines",22 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/debian/factoids#FactoidActivityStable,http://openhub.net/p/screen/factoids#FactoidActivityStable
Contributors (Past 30 Days),"1,271 developers",No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/debian/contributors?time_span=30+days,http://openhub.net/p/screen/contributors?time_span=30+days
Commits (Past 30 Days),"41,685 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/debian/commits?time_span=30+days,http://openhub.net/p/screen/commits?time_span=30+days
Files Modified (Past 30 Days),"52,266 files",No Activity
Lines Added (Past 30 Days),"12,881,988 lines",No Activity
Lines Removed (Past 30 Days),"8,377,583 lines",No Activity
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/debian/factoids#FactoidCommentsAverage,http://openhub.net/p/screen/factoids#FactoidCommentsLow
Lines of Code,"86,237,216 lines","38,434 lines"
Lines of Code Link,http://openhub.net/p/debian/analyses/latest/languages_summary,http://openhub.net/p/screen/analyses/latest/languages_summary
Managers,"Luke Faraone http://openhub.net/accounts/lfaraone, zobel http://openhub.net/accounts/zobel",Position not yet claimed
Open Hub Users,"2,140 users","1,728 users"
Open Hub User Rating,4.7,4.6
Number of Ratings,596,378
